#timestamp,LO_Frequency 
1495825215.8,286046998.7
1495825235.7,286047001.2
1495825255.6,286047000.6
1495825275.6,286047000.9
1495825295.5,286046998.2
1495825315.5,286047000.2
1495825335.4,286047000.4
1495825355.3,286047001.1
1495825375.3,286046996.5
1495825395.2,286047002.2
1495825415.2,286047000.0
1495825435.1,286047000.6
1495825455.0,286046999.1
1495825456.0,286046999.1
1495825475.9,286047001.1
1495825495.8,286047000.9
1495825515.8,286047001.1
1495825535.7,286046998.1
1495825555.7,286047002.1
1495825575.6,286046998.7
1495825595.6,286047000.8
1495825615.5,286046998.9
1495825635.4,286047000.8
1495825655.4,286046998.4
1495825675.3,286047001.1
1495825695.2,286046999.6
1495825715.2,286046998.5
1495825735.1,286047002.2
1495825755.1,286046998.4
1495825756.0,286046998.4
1495825775.1,286047001.9
1495825795.1,286047000.4
1495825796.0,286047000.4
1495825815.0,286046998.2
1495825815.9,286046998.2
1495825835.9,286047001.7
1495825855.8,286047000.6
1495825875.7,286046998.1
1495825895.7,286047002.5
1495825915.6,286046998.1
1495825935.6,286047002.2
1495825955.5,286047001.1
1495825975.4,286046999.1
1495825995.4,286047001.2
1495826015.3,286047001.0
1495826035.3,286046999.0
1495826055.2,286046998.7
1495826075.1,286047000.0
1495826095.1,286047000.3
1495826096.0,286047000.3
1495826115.0,286046998.4
1495826116.0,286046998.4
1495826135.9,286047004.3
1495826155.8,286046999.5
1495826175.8,286046997.0
1495826195.7,286047001.0
1495826215.7,286047000.9
1495826235.6,286046998.3
1495826255.5,286047002.3
1495826275.5,286047000.7
1495826295.4,286047000.4
1495826315.4,286046999.3
1495826335.3,286046998.8
1495826355.2,286046999.9
1495826375.2,286047000.2
1495826395.1,286047004.2
1495826415.1,286047000.4
1495826416.0,286047000.4
1495826435.9,286047000.5
1495826455.8,286047002.7
1495826475.8,286047001.2
1495826495.7,286046999.5
1495826515.7,286046996.9
1495826535.6,286047000.5
1495826555.5,286046998.2
1495826575.5,286047001.1
1495826595.4,286046999.6
1495826615.4,286046997.4
1495826635.3,286047000.7
1495826655.3,286046996.9
1495826675.2,286047001.0
1495826695.1,286046999.6
1495826715.1,286046999.2
1495826716.0,286046999.2
1495826735.0,286046998.4
1495826736.0,286046998.4
1495826755.9,286047000.1
1495826775.8,286047002.3
1495826795.8,286046998.3
1495826815.7,286047001.2
1495826835.7,286046998.9
1495826855.6,286046999.9
1495826875.5,286046998.6
1495826895.5,286046998.2
1495826915.4,286047000.2
1495826935.4,286047000.1
1495826955.3,286047000.2
1495826975.2,286047001.0
1495826995.2,286046999.3
1495827015.1,286047001.0
1495827035.0,286047001.2
1495827036.0,286047001.2
1495827055.9,286046997.3
1495827075.8,286046999.9
1495827095.8,286047001.3
1495827115.8,286047000.2
1495827135.7,286047000.4
1495827155.6,286046998.1
1495827175.6,286047000.7
1495827195.5,286046998.6
1495827215.5,286046998.7
1495827235.4,286046999.9
1495827255.3,286047000.0
1495827275.3,286046999.8
1495827295.2,286047004.3
1495827315.2,286047001.0
1495827335.1,286046999.5
1495827355.0,286046999.0
1495827356.0,286046999.0
1495827375.9,286047001.1
1495827395.8,286046998.7
1495827415.8,286047000.5
1495827435.7,286047000.3
1495827455.7,286047000.8
1495827475.6,286046999.9
1495827495.5,286047001.0
1495827515.5,286046997.1
1495827535.4,286046998.7
1495827555.4,286046998.5
1495827575.3,286046999.9
1495827595.2,286047000.8
1495827615.2,286046998.1
1495827635.1,286047001.9
1495827655.1,286047000.8
1495827656.0,286047000.8
1495827675.0,286046999.2
1495827675.9,286046999.2
1495827695.9,286046999.1
1495827715.8,286046999.1
1495827735.8,286046998.7
1495827755.7,286047000.2
1495827775.6,216509288.1
1495827795.6,9999967.5
1495827815.5,286047032.1
1495827835.5,286047000.5
1495827855.4,286046996.6
1495827875.4,286046999.7
1495827895.3,286047001.5
1495827915.2,286047000.9
1495827935.2,286047000.6
1495827955.1,286047001.2
1495827975.1,286046996.7
1495827976.0,286046996.7
1495827995.0,286047005.8
1495827995.9,286047005.8
1495828015.9,286046994.0
1495828035.8,286047000.7
1495828055.7,286047001.2
1495828075.7,286046999.4
1495828095.6,286047000.7
1495828115.6,286046998.3
1495828135.5,286047000.4
1495828155.5,286047000.9
1495828175.4,286047000.8
1495828195.3,286046998.9
1495828215.3,286047000.9
1495828235.2,286046998.6
1495828255.2,286047000.3
1495828275.1,286047001.0
1495828295.0,286046998.2
1495828296.0,286046998.2
1495828315.9,286047004.3
1495828335.8,286046999.6
1495828355.8,286046997.0
1495828375.7,286047001.6
1495828395.7,286047000.5
1495828415.6,286046999.8
1495828435.5,286047001.6
1495828455.5,286047000.3
1495828475.4,286047000.6
1495828495.4,286046999.0
1495828515.3,286046999.9
1495828535.2,286047000.3
1495828555.2,286047000.5
1495828575.1,286046998.4
1495828595.1,286046999.7
1495828596.0,286046999.7
1495828615.0,286047002.6
1495828615.9,286047002.6
1495828635.9,286046997.8
1495828655.8,286047001.1
1495828675.8,286046999.4
1495828695.7,286046998.8
1495828715.6,286046998.3
1495828735.6,286047001.5
1495828755.5,286047002.3
1495828775.5,286047000.6
1495828795.4,286047000.7
