# file name; noise; peak f.; mag.; duration
20170526160003151_SVAKOV-R10_snap.fits;1.83352;26450.7;1.26751;0
20170526160103226_SVAKOV-R10_snap.fits;1.70517;26459.5;1.40501;0
20170526160203300_SVAKOV-R10_snap.fits;1.65604;26502;2.8041;0
20170526160303375_SVAKOV-R10_snap.fits;1.55996;26510.7;1.30291;0
20170526160403450_SVAKOV-R10_snap.fits;1.95295;26485.8;1.39707;0
20170526160536122_SVAKOV-R10_met.fits;1.50297;26526.9;3.71187;0.341333
20170526160503524_SVAKOV-R10_snap.fits;1.49127;26523.9;1.19233;0
20170526160602746_SVAKOV-R10_met.fits;1.59716;26507.8;4.37883;0.170667
20170526160639951_SVAKOV-R10_met.fits;1.52721;26512.2;5.56396;0.341333
20170526160603599_SVAKOV-R10_snap.fits;1.44935;26526.9;1.10083;0
20170526160703674_SVAKOV-R10_snap.fits;1.97945;26528.3;1.17048;0
20170526160811087_SVAKOV-R10_met.fits;1.4101;26503.4;2.89924;0.170667
20170526160803748_SVAKOV-R10_snap.fits;1.617;26512.2;0.947552;0
20170526160900239_SVAKOV-R10_met.fits;1.55989;26504.9;10.3594;0.682667
20170526160903823_SVAKOV-R10_snap.fits;1.61564;26528.3;1.48292;0
20170526161018916_SVAKOV-R10_met.fits;1.54986;26499;3.18407;0.341333
20170526161054244_SVAKOV-R10_met.fits;1.57676;26509.3;3.69628;0.170667
20170526161003898_SVAKOV-R10_snap.fits;1.53545;26460.9;1.52052;0
20170526161103972_SVAKOV-R10_snap.fits;1.47644;26506.3;1.14253;0
20170526161204047_SVAKOV-R10_snap.fits;1.45402;26459.5;1.18911;0
20170526161259172_SVAKOV-R10_met.fits;1.66891;26506.3;3.92835;0.170667
20170526161316239_SVAKOV-R10_met.fits;1.81388;26496.1;6.35389;0.341333
20170526161304122_SVAKOV-R10_snap.fits;1.78726;26450.7;1.36156;0
20170526161411535_SVAKOV-R10_met.fits;1.41407;26497.6;2.88429;0.341333
20170526161404196_SVAKOV-R10_snap.fits;1.65023;26452.1;1.29789;0
20170526161552740_SVAKOV-R10_met.fits;1.61985;26507.8;4.81539;0.512
20170526161504271_SVAKOV-R10_snap.fits;1.55879;26516.6;1.33446;0
20170526161622095_SVAKOV-R10_met.fits;1.48185;26509.3;3.36755;0.170667
20170526161652132_SVAKOV-R10_met.fits;1.98946;26518.1;11.6797;0.341333
20170526161604346_SVAKOV-R10_snap.fits;1.93484;26543;0.970461;0
20170526161712271_SVAKOV-R10_met.fits;1.54526;26507.8;8.4558;0.341333
20170526161704420_SVAKOV-R10_snap.fits;1.78919;26462.4;1.75676;0
20170526161822927_SVAKOV-R10_met.fits;1.92021;26523.9;6.96737;0.170667
20170526161804495_SVAKOV-R10_snap.fits;1.95967;26529.8;1.46375;0
20170526161904570_SVAKOV-R10_snap.fits;1.79129;26474.1;1.69705;0
20170526162032975_SVAKOV-R10_met.fits;1.6802;26484.4;14.6502;0.853333
20170526162004644_SVAKOV-R10_snap.fits;1.51909;26532.7;1.32244;0
20170526162100282_SVAKOV-R10_met.fits;1.58474;26538.6;5.93114;0.512
20170526162104719_SVAKOV-R10_snap.fits;1.40987;26462.4;1.44494;0
20170526162204794_SVAKOV-R10_snap.fits;1.44219;26472.7;2.01502;0
20170526162304868_SVAKOV-R10_snap.fits;1.6492;26474.1;1.23865;0
20170526162404943_SVAKOV-R10_snap.fits;1.75311;26488.8;1.77446;0
20170526162520207_SVAKOV-R10_met.fits;1.64568;26513.7;3.59409;0.341333
20170526162534884_SVAKOV-R10_met.fits;1.37876;26496.1;4.39149;0.170667
20170526162554340_SVAKOV-R10_met.fits;1.62718;26507.8;3.34432;0.170667
20170526162505018_SVAKOV-R10_snap.fits;2.03938;26512.2;1.24182;0
20170526162605092_SVAKOV-R10_snap.fits;1.46019;26484.4;1.27206;0
20170526162659364_SVAKOV-R10_met.fits;1.45283;26494.6;3.17965;0.170667
20170526162752954_SVAKOV-R10_met.fits;1.63983;26515.1;4.60202;0.512
20170526162705167_SVAKOV-R10_snap.fits;1.66911;26516.6;1.68034;0
20170526162813434_SVAKOV-R10_met.fits;1.73512;26466.8;4.87129;0.341333
20170526162817188_SVAKOV-R10_met.fits;1.36033;26500.5;8.12859;0.341333
20170526162831866_SVAKOV-R10_met.fits;1.54563;26496.1;8.60077;0.341333
20170526162805242_SVAKOV-R10_snap.fits;1.52456;26499;1.51191;0
20170526162907706_SVAKOV-R10_met.fits;1.87626;26506.3;5.83662;0.341333
20170526162930746_SVAKOV-R10_met.fits;1.73914;26504.9;6.21471;0.170667
20170526162934842_SVAKOV-R10_met.fits;1.85714;26522.5;4.74998;0.512
20170526162905316_SVAKOV-R10_snap.fits;1.58633;26488.8;1.35794;0
20170526163002148_SVAKOV-R10_met.fits;1.68686;26497.6;7.08529;0.170667
20170526163005391_SVAKOV-R10_snap.fits;1.50444;26543;1.95968;0
20170526163105466_SVAKOV-R10_snap.fits;1.35364;26477.1;1.46369;0
20170526163159738_SVAKOV-R10_met.fits;1.61519;26519.5;4.37675;0.170667
20170526163205540_SVAKOV-R10_snap.fits;1.67118;26532.7;1.29052;0
20170526163305615_SVAKOV-R10_snap.fits;1.85987;26469.7;1.62852;0
20170526163422927_SVAKOV-R10_met.fits;1.92848;26491.7;11.8541;0.341333
20170526163405690_SVAKOV-R10_snap.fits;1.87525;26490.2;1.40506;0
20170526163545188_SVAKOV-R10_met.fits;1.58334;26503.4;8.2752;0.170667
20170526163505764_SVAKOV-R10_snap.fits;1.62092;26480;1.33945;0
20170526163605839_SVAKOV-R10_snap.fits;1.63484;26544.4;1.54496;0
20170526163705914_SVAKOV-R10_snap.fits;1.85787;26474.1;1.47974;0
20170526163805988_SVAKOV-R10_snap.fits;1.65986;26537.1;1.78137;0
20170526163923812_SVAKOV-R10_met.fits;1.50724;26509.3;5.32342;0.170667
20170526163927396_SVAKOV-R10_met.fits;1.5065;26510.7;6.38844;0.512
20170526163906063_SVAKOV-R10_snap.fits;1.71273;26502;1.57865;0
20170526164006138_SVAKOV-R10_snap.fits;1.9495;26547.4;1.40685;0
20170526164106212_SVAKOV-R10_snap.fits;1.58449;26538.6;1.46847;0
20170526164254244_SVAKOV-R10_met.fits;1.63866;26503.4;4.96336;0.512
20170526164206287_SVAKOV-R10_snap.fits;1.45149;26507.8;1.33093;0
20170526164305508_SVAKOV-R10_met.fits;1.91734;26509.3;4.52627;0.682667
20170526164311652_SVAKOV-R10_met.fits;1.66383;26507.8;5.69519;0.341333
20170526164306362_SVAKOV-R10_snap.fits;1.72858;26458;1.62356;0
20170526164422479_SVAKOV-R10_met.fits;1.641;26506.3;3.74521;0.341333
20170526164406436_SVAKOV-R10_snap.fits;1.69042;26466.8;1.40319;0
20170526164532282_SVAKOV-R10_met.fits;1.55525;26507.8;4.66873;0.341333
20170526164506511_SVAKOV-R10_snap.fits;1.57775;26528.3;1.22744;0
20170526164627236_SVAKOV-R10_met.fits;1.88607;26497.6;4.17055;0.170667
20170526164606586_SVAKOV-R10_snap.fits;1.52243;26469.7;1.18403;0
20170526164744548_SVAKOV-R10_met.fits;1.84421;26507.8;8.78581;0.341333
20170526164706660_SVAKOV-R10_snap.fits;1.8823;26490.2;1.23149;0
20170526164812708_SVAKOV-R10_met.fits;1.84909;26504.9;4.42225;0.170667
20170526164806735_SVAKOV-R10_snap.fits;1.81652;26525.4;1.55036;0
20170526164953743_SVAKOV-R10_met.fits;1.81323;26504.9;4.2482;0.341333
20170526164957839_SVAKOV-R10_met.fits;1.77621;26504.9;3.55855;0.341333
20170526164906810_SVAKOV-R10_snap.fits;1.59886;26481.4;1.58179;0
20170526165006884_SVAKOV-R10_snap.fits;1.63836;26507.8;1.34111;0
20170526165106959_SVAKOV-R10_snap.fits;1.57131;26538.6;1.70055;0
20170526165207034_SVAKOV-R10_snap.fits;1.68933;26519.5;1.46613;0
20170526165303524_SVAKOV-R10_met.fits;1.38166;26494.6;4.45784;0.341333
20170526165307108_SVAKOV-R10_snap.fits;1.64133;26497.6;1.15302;0
20170526165404452_SVAKOV-R10_met.fits;1.61821;26518.1;3.80608;0.170667
20170526165407183_SVAKOV-R10_snap.fits;1.68378;26468.3;1.48761;0
20170526165552826_SVAKOV-R10_met.fits;1.83189;26506.3;3.95058;0.170667
20170526165507258_SVAKOV-R10_snap.fits;1.48647;26469.7;1.54392;0
20170526165616378_SVAKOV-R10_met.fits;1.73362;26488.8;4.02032;0.512
20170526165650852_SVAKOV-R10_met.fits;1.42335;26491.7;14.0083;0.341333
20170526165607332_SVAKOV-R10_snap.fits;1.8091;26494.6;1.18321;0
20170526165721060_SVAKOV-R10_met.fits;1.84019;26490.2;4.23666;0.170667
20170526165707407_SVAKOV-R10_snap.fits;1.78906;26472.7;1.20091;0
20170526165807482_SVAKOV-R10_snap.fits;1.7099;26532.7;1.40773;0
20170526165907556_SVAKOV-R10_snap.fits;1.69812;26543;1.51673;0
20170526170104292_SVAKOV-R10_met.fits;2.18175;26504.9;5.94749;0.341333
20170526170114020_SVAKOV-R10_met.fits;1.55065;26509.3;6.03565;0.170667
20170526170238671_SVAKOV-R10_met.fits;1.699;26502;4.01897;0.341333
