# file name; noise; peak f.; mag.; duration
20170526050013946_SVAKOV-R10_snap.fits;2.08002;26529.8;1.24218;0
20170526050114020_SVAKOV-R10_snap.fits;1.55049;26497.6;1.72059;0
20170526050214095_SVAKOV-R10_snap.fits;1.76576;26532.7;1.42513;0
20170526050314170_SVAKOV-R10_snap.fits;1.69735;26534.2;1.69854;0
20170526050502714_SVAKOV-R10_met.fits;1.65756;26480;3.67549;0.170667
20170526050414244_SVAKOV-R10_snap.fits;1.68105;26538.6;1.67141;0
20170526050527460_SVAKOV-R10_met.fits;1.68028;26500.5;15.8;0.341333
20170526050539578_SVAKOV-R10_met.fits;1.71871;26468.3;18.9186;2.048
20170526050514319_SVAKOV-R10_snap.fits;1.96236;26502;1.99595;0
20170526050636068_SVAKOV-R10_met.fits;1.72461;26503.4;6.13546;1.36533
20170526050643578_SVAKOV-R10_met.fits;1.69832;26507.8;4.72362;0.341333
20170526050614394_SVAKOV-R10_snap.fits;1.67929;26449.2;1.55531;0
20170526050712079_SVAKOV-R10_met.fits;1.79054;26523.9;3.68448;0.170667
20170526050714468_SVAKOV-R10_met.fits;1.93609;26513.7;6.03526;0.170667
20170526050722319_SVAKOV-R10_met.fits;1.92903;26500.5;5.46689;0.682667
20170526050805156_SVAKOV-R10_met.fits;1.65459;26490.2;4.45655;0.170667
20170526050714468_SVAKOV-R10_snap.fits;1.51802;26507.8;1.75806;0
20170526050837242_SVAKOV-R10_met.fits;1.54317;26537.1;3.62246;0.170667
20170526050853455_SVAKOV-R10_met.fits;1.43533;26538.6;4.97292;0.170667
20170526050814543_SVAKOV-R10_snap.fits;1.47751;26459.5;1.45282;0
20170526050914618_SVAKOV-R10_snap.fits;1.5591;26512.2;2.04611;0
20170526051018106_SVAKOV-R10_met.fits;1.70003;26513.7;4.69423;0.170667
20170526051058212_SVAKOV-R10_met.fits;1.8294;26478.5;10.7647;0.341333
20170526051101796_SVAKOV-R10_met.fits;1.9329;26510.7;5.41014;0.512
20170526051014692_SVAKOV-R10_snap.fits;1.7265;26472.7;1.44883;0
20170526051114767_SVAKOV-R10_snap.fits;1.95439;26525.4;1.64684;0
20170526051246927_SVAKOV-R10_met.fits;1.49814;26509.3;3.04452;0.341333
20170526051256996_SVAKOV-R10_met.fits;1.77971;26518.1;10.5531;0.682667
20170526051306895_SVAKOV-R10_met.fits;1.71335;26502;3.47985;0.170667
20170526051214842_SVAKOV-R10_snap.fits;1.83014;26516.6;1.64763;0
20170526051352292_SVAKOV-R10_met.fits;1.48767;26491.7;3.70961;1.19467
20170526051314916_SVAKOV-R10_snap.fits;1.59183;26521;1.50232;0
20170526051414991_SVAKOV-R10_snap.fits;1.7381;26463.9;1.83758;0
20170526051601146_SVAKOV-R10_met.fits;1.73577;26485.8;7.1781;0.512
20170526051515066_SVAKOV-R10_snap.fits;1.85286;26497.6;1.44237;0
20170526051613775_SVAKOV-R10_met.fits;1.72593;26513.7;3.92249;0.170667
20170526051615140_SVAKOV-R10_snap.fits;1.53753;26538.6;1.45773;0
20170526051711802_SVAKOV-R10_met.fits;1.75527;26497.6;3.8144;0.170667
20170526051715215_SVAKOV-R10_snap.fits;1.86892;26459.5;1.79134;0
20170526051816826_SVAKOV-R10_met.fits;1.75681;26491.7;5.44905;0.341333
20170526051836111_SVAKOV-R10_met.fits;1.89345;26497.6;9.1309;2.21867
20170526051906319_SVAKOV-R10_met.fits;1.6635;26497.6;3.37511;0.170667
20170526051815290_SVAKOV-R10_snap.fits;1.76601;26518.1;1.57567;0
20170526051921508_SVAKOV-R10_met.fits;1.61391;26494.6;4.54663;0.341333
20170526051923898_SVAKOV-R10_met.fits;1.76361;26510.7;7.52532;0.512
20170526051915364_SVAKOV-R10_snap.fits;1.61277;26450.7;1.69989;0
20170526052013220_SVAKOV-R10_met.fits;1.63372;26510.7;7.31792;0.341333
20170526052102372_SVAKOV-R10_met.fits;1.71607;26487.3;3.95268;0.341333
20170526052015439_SVAKOV-R10_snap.fits;1.95083;26493.2;1.31115;0
20170526052121146_SVAKOV-R10_met.fits;1.9184;26504.9;5.75082;0.170667
20170526052157668_SVAKOV-R10_met.fits;1.56236;26475.6;11.5353;0.341333
20170526052115514_SVAKOV-R10_snap.fits;1.73664;26516.6;1.56965;0
20170526052233508_SVAKOV-R10_met.fits;1.89735;26497.6;5.63307;0.341333
20170526052215588_SVAKOV-R10_snap.fits;1.73953;26532.7;1.63642;0
20170526052313103_SVAKOV-R10_met.fits;1.56927;26494.6;14.1638;0.512
20170526052345188_SVAKOV-R10_met.fits;1.9481;26529.8;7.37655;0.341333
20170526052315663_SVAKOV-R10_snap.fits;1.85722;26506.3;1.68135;0
20170526052427514_SVAKOV-R10_met.fits;1.75616;26515.1;4.74502;0.170667
20170526052431268_SVAKOV-R10_met.fits;1.38492;26472.7;4.48671;0.170667
20170526052437583_SVAKOV-R10_met.fits;1.68331;26509.3;7.33118;0.170667
20170526052439972_SVAKOV-R10_met.fits;1.67983;26475.6;5.44307;0.170667
20170526052415738_SVAKOV-R10_snap.fits;1.84989;26516.6;1.80298;0
20170526052523834_SVAKOV-R10_met.fits;1.58676;26522.5;3.31326;0.170667
20170526052534415_SVAKOV-R10_met.fits;1.91085;26513.7;7.35296;0.170667
20170526052545679_SVAKOV-R10_met.fits;1.47976;26518.1;11.6584;0.341333
20170526052555919_SVAKOV-R10_met.fits;1.70345;26499;8.50035;0.341333
20170526052515812_SVAKOV-R10_snap.fits;1.99786;26526.9;1.83606;0
20170526052620324_SVAKOV-R10_met.fits;1.85208;26500.5;4.53445;0.170667
20170526052647290_SVAKOV-R10_met.fits;1.99142;26485.8;9.17277;0.341333
20170526052615887_SVAKOV-R10_snap.fits;2.48757;26458;2.26575;0
20170526052743268_SVAKOV-R10_met.fits;2.77529;26535.6;7.54642;0.170667
20170526052715962_SVAKOV-R10_snap.fits;2.02273;26529.8;1.71732;0
20170526052816036_SVAKOV-R10_snap.fits;2.64893;26499;2.45373;0
20170526052916111_SVAKOV-R10_snap.fits;2.45293;26494.6;2.3877;0
20170526053019599_SVAKOV-R10_met.fits;2.9371;26504.9;14.2355;0.341333
20170526053057658_SVAKOV-R10_met.fits;2.74711;26478.5;9.88663;0.341333
20170526053016186_SVAKOV-R10_snap.fits;2.19499;26463.9;1.72323;0
20170526053116260_SVAKOV-R10_snap.fits;2.80232;26526.9;2.52774;0
20170526053224868_SVAKOV-R10_met.fits;1.88629;26490.2;4.97425;0.512
20170526053216335_SVAKOV-R10_snap.fits;2.79716;26471.2;2.46309;0
20170526053317604_SVAKOV-R10_met.fits;2.7583;26482.9;5.70536;0.512
20170526053316410_SVAKOV-R10_snap.fits;3.11307;26465.3;1.87477;0
20170526053416826_SVAKOV-R10_met.fits;2.67102;26516.6;6.07097;0.170667
20170526053425359_SVAKOV-R10_met.fits;2.4109;26491.7;8.56086;0.341333
20170526053416484_SVAKOV-R10_snap.fits;3.03345;26535.6;3.00187;0
20170526053509220_SVAKOV-R10_met.fits;3.11316;26488.8;7.14509;1.19467
20170526053516559_SVAKOV-R10_snap.fits;2.97219;26468.3;2.4437;0
20170526053658276_SVAKOV-R10_met.fits;2.55419;26513.7;6.86963;0.170667
20170526053616634_SVAKOV-R10_snap.fits;2.94077;26496.1;2.04293;0
20170526053724730_SVAKOV-R10_met.fits;2.67229;26506.3;21.9792;0.341333
20170526053728314_SVAKOV-R10_met.fits;3.20991;26493.2;12.1714;0.170667
20170526053716708_SVAKOV-R10_snap.fits;2.57524;26482.9;2.57588;0
20170526053833338_SVAKOV-R10_met.fits;2.70362;26481.4;16.8988;0.170667
20170526053816783_SVAKOV-R10_snap.fits;2.1311;26471.2;1.95915;0
20170526053951503_SVAKOV-R10_met.fits;2.32422;26466.8;4.94762;0.170667
20170526053916858_SVAKOV-R10_snap.fits;2.53726;26507.8;2.11918;0
20170526054016932_SVAKOV-R10_snap.fits;2.66236;26469.7;1.979;0
20170526054112911_SVAKOV-R10_met.fits;2.47067;26494.6;5.54387;0.170667
20170526054117007_SVAKOV-R10_snap.fits;1.97717;26456.5;1.64553;0
20170526054253604_SVAKOV-R10_met.fits;2.29343;26493.2;7.15898;0.170667
20170526054217082_SVAKOV-R10_snap.fits;1.75609;26474.1;2.0705;0
20170526054320740_SVAKOV-R10_met.fits;2.24489;26513.7;6.52877;0.170667
20170526054354191_SVAKOV-R10_met.fits;2.84505;26504.9;5.73181;3.41333
20170526054317156_SVAKOV-R10_snap.fits;2.09005;26532.7;2.26405;0
20170526054430714_SVAKOV-R10_met.fits;1.79769;26485.8;3.7912;0.170667
20170526054417231_SVAKOV-R10_snap.fits;1.89197;26532.7;1.75773;0
20170526054547855_SVAKOV-R10_met.fits;1.7397;26513.7;5.15143;0.170667
20170526054517306_SVAKOV-R10_snap.fits;1.90242;26487.3;2.0136;0
20170526054611578_SVAKOV-R10_met.fits;2.21897;26506.3;4.50632;0.341333
20170526054617380_SVAKOV-R10_snap.fits;2.02263;26459.5;1.62279;0
20170526054731108_SVAKOV-R10_met.fits;1.80356;26471.2;6.17459;0.853333
20170526054717455_SVAKOV-R10_snap.fits;2.14924;26500.5;2.31224;0
20170526054836986_SVAKOV-R10_met.fits;2.04415;26478.5;10.8994;0.512
20170526054844836_SVAKOV-R10_met.fits;1.72697;26465.3;3.72887;0.341333
20170526054850468_SVAKOV-R10_met.fits;2.05521;26503.4;6.96631;0.170667
20170526054817530_SVAKOV-R10_snap.fits;1.73032;26547.4;1.61813;0
20170526054927503_SVAKOV-R10_met.fits;1.7305;26521;4.12265;0.341333
20170526054935183_SVAKOV-R10_met.fits;2.07166;26513.7;12.3338;0.512
20170526054943716_SVAKOV-R10_met.fits;1.88342;26502;10.7658;0.341333
20170526055004708_SVAKOV-R10_met.fits;1.54354;26502;4.24184;1.536
20170526054917604_SVAKOV-R10_snap.fits;1.88014;26537.1;1.56917;0
20170526055014095_SVAKOV-R10_met.fits;2.21258;26499;4.63062;10.5813
20170526055036111_SVAKOV-R10_met.fits;2.2418;26488.8;7.67435;0.341333
20170526055017679_SVAKOV-R10_snap.fits;1.68442;26516.6;1.91209;0
20170526055123215_SVAKOV-R10_met.fits;1.67306;26481.4;3.71495;0.341333
20170526055154447_SVAKOV-R10_met.fits;1.95132;26494.6;5.13988;0.170667
20170526055117754_SVAKOV-R10_snap.fits;2.16318;26480;1.52208;0
20170526055247695_SVAKOV-R10_met.fits;2.05936;26487.3;5.10879;0.170667
20170526055217828_SVAKOV-R10_snap.fits;2.21523;26466.8;1.67718;0
20170526055321828_SVAKOV-R10_met.fits;2.37114;26509.3;5.61325;0.170667
20170526055317903_SVAKOV-R10_snap.fits;1.84817;26452.1;1.70992;0
20170526055424975_SVAKOV-R10_met.fits;1.6441;26497.6;4.88494;0.341333
20170526055440164_SVAKOV-R10_met.fits;1.76862;26510.7;34.3667;1.87733
20170526055456890_SVAKOV-R10_met.fits;1.9032;26512.2;4.45396;0.170667
20170526055417978_SVAKOV-R10_snap.fits;1.70765;26460.9;2.2001;0
20170526055518052_SVAKOV-R10_snap.fits;3.15209;26502;1.85751;0
20170526055646799_SVAKOV-R10_met.fits;2.03674;26507.8;4.67624;0.170667
20170526055618127_SVAKOV-R10_snap.fits;2.09067;26472.7;1.8693;0
20170526055757284_SVAKOV-R10_met.fits;2.68255;26477.1;6.1185;0.170667
20170526055718202_SVAKOV-R10_snap.fits;2.63195;26453.6;2.27768;0
20170526055837903_SVAKOV-R10_met.fits;2.5634;26502;11.7026;0.512
20170526055906916_SVAKOV-R10_met.fits;2.537;26507.8;5.2947;0.170667
20170526055818276_SVAKOV-R10_snap.fits;2.35902;26531.2;2.44668;0
20170526055923130_SVAKOV-R10_met.fits;3.04781;26512.2;10.6576;0.170667
20170526055918351_SVAKOV-R10_snap.fits;2.67179;26510.7;2.4642;0
20170526060055460_SVAKOV-R10_met.fits;2.78658;26496.1;6.81555;0.170667
20170526060059556_SVAKOV-R10_met.fits;2.66032;26466.8;5.96959;0.170667
20170526060132154_SVAKOV-R10_met.fits;2.73405;26532.7;5.75014;0.512
20170526060136420_SVAKOV-R10_met.fits;2.81974;26525.4;5.72082;0.170667
20170526060253220_SVAKOV-R10_met.fits;3.2821;26507.8;34.1639;1.024
20170526060419236_SVAKOV-R10_met.fits;2.50539;26472.7;6.8183;0.170667
20170526060422650_SVAKOV-R10_met.fits;3.07;26471.2;17.1504;0.170667
20170526060428452_SVAKOV-R10_met.fits;3.32787;26469.7;42.6638;0.682667
