# file name; noise; peak f.; mag.; duration
20170526020000506_SVAKOV-R10_snap.fits;1.27764;26500.5;1.66258;0
20170526020100580_SVAKOV-R10_snap.fits;1.37981;26493.2;1.46026;0
20170526020200655_SVAKOV-R10_snap.fits;1.42201;26528.3;1.28249;0
20170526020300730_SVAKOV-R10_snap.fits;1.43;26463.9;1.33881;0
20170526020443300_SVAKOV-R10_met.fits;1.69102;26503.4;3.54543;0.170667
20170526020400804_SVAKOV-R10_snap.fits;1.30012;26497.6;1.42919;0
20170526020501562_SVAKOV-R10_met.fits;1.49375;26500.5;5.81953;0.512
20170526020500879_SVAKOV-R10_snap.fits;1.6926;26504.9;1.3927;0
20170526020627066_SVAKOV-R10_met.fits;1.4651;26522.5;3.26918;0.170667
20170526020643791_SVAKOV-R10_met.fits;1.52759;26509.3;3.37118;0.170667
20170526020600954_SVAKOV-R10_snap.fits;1.62951;26518.1;1.31984;0
20170526020655396_SVAKOV-R10_met.fits;1.56171;26503.4;4.20771;0.170667
20170526020714340_SVAKOV-R10_met.fits;1.37699;26510.7;4.28099;0.170667
20170526020754276_SVAKOV-R10_met.fits;1.40647;26482.9;3.14228;0.170667
20170526020701028_SVAKOV-R10_snap.fits;1.59428;26504.9;1.38886;0
20170526020820218_SVAKOV-R10_met.fits;1.70639;26504.9;17.1202;0.512
20170526020801103_SVAKOV-R10_snap.fits;1.60666;26460.9;1.23555;0
20170526020939407_SVAKOV-R10_met.fits;1.29029;26477.1;4.47705;0.341333
20170526020945722_SVAKOV-R10_met.fits;1.47373;26485.8;8.06398;0.512
20170526020901178_SVAKOV-R10_snap.fits;1.49506;26466.8;1.35175;0
20170526021004495_SVAKOV-R10_met.fits;1.51833;26502;5.17032;0.341333
20170526021029242_SVAKOV-R10_met.fits;1.36986;26513.7;3.95861;0.170667
20170526021001252_SVAKOV-R10_snap.fits;1.36151;26462.4;1.09394;0
20170526021143994_SVAKOV-R10_met.fits;1.66071;26493.2;5.0304;0.170667
20170526021101327_SVAKOV-R10_snap.fits;1.52724;26513.7;1.12043;0
20170526021212666_SVAKOV-R10_met.fits;1.51045;26510.7;7.31412;2.38933
20170526021234340_SVAKOV-R10_met.fits;1.58789;26506.3;4.03793;0.170667
20170526021201402_SVAKOV-R10_snap.fits;1.38834;26516.6;1.15452;0
20170526021336634_SVAKOV-R10_met.fits;1.50575;26493.2;15.7086;0.682667
20170526021348751_SVAKOV-R10_met.fits;1.55832;26502;8.00587;0.341333
20170526021301476_SVAKOV-R10_snap.fits;1.65412;26509.3;1.31996;0
20170526021405818_SVAKOV-R10_met.fits;1.57905;26544.4;3.48543;0.853333
20170526021416570_SVAKOV-R10_met.fits;1.41805;26494.6;3.10753;0.170667
20170526021401551_SVAKOV-R10_snap.fits;1.52613;26480;1.36728;0
20170526021501626_SVAKOV-R10_snap.fits;1.48973;26482.9;1.01208;0
20170526021613988_SVAKOV-R10_met.fits;1.47208;26496.1;7.01424;0.341333
20170526021601700_SVAKOV-R10_snap.fits;1.47627;26510.7;0.984362;0
20170526021751098_SVAKOV-R10_met.fits;1.47989;26500.5;4.10816;0.170667
20170526021701775_SVAKOV-R10_snap.fits;1.54631;26515.1;1.28095;0
20170526021833764_SVAKOV-R10_met.fits;1.48249;26494.6;3.46604;0.170667
20170526021846394_SVAKOV-R10_met.fits;1.44119;26512.2;3.6177;0.170667
20170526021801850_SVAKOV-R10_snap.fits;1.52175;26535.6;1.03452;0
20170526021901924_SVAKOV-R10_snap.fits;1.56268;26468.3;1.26425;0
20170526022016506_SVAKOV-R10_met.fits;1.3684;26506.3;5.01619;0.170667
20170526022001999_SVAKOV-R10_snap.fits;1.57602;26541.5;1.12543;0
20170526022123919_SVAKOV-R10_met.fits;1.43881;26503.4;3.03586;0.341333
20170526022102074_SVAKOV-R10_snap.fits;1.34349;26455.1;1.2892;0
20170526022202148_SVAKOV-R10_snap.fits;1.53917;26522.5;1.38182;0
20170526022331578_SVAKOV-R10_met.fits;1.57262;26496.1;3.28966;0.170667
20170526022351034_SVAKOV-R10_met.fits;1.736;26493.2;3.56749;0.512
20170526022302223_SVAKOV-R10_snap.fits;1.87761;26460.9;1.30055;0
20170526022447012_SVAKOV-R10_met.fits;1.50473;26506.3;4.69553;0.341333
20170526022402298_SVAKOV-R10_snap.fits;1.43154;26460.9;1.10894;0
20170526022458788_SVAKOV-R10_met.fits;1.77986;26499;3.56647;0.170667
20170526022523535_SVAKOV-R10_met.fits;1.42617;26487.3;5.13995;0.170667
20170526022502372_SVAKOV-R10_snap.fits;1.5816;26532.7;1.07541;0
20170526022556474_SVAKOV-R10_met.fits;1.6999;26502;3.8343;0.170667
20170526022604154_SVAKOV-R10_met.fits;1.62716;26487.3;7.47824;1.024
20170526022602447_SVAKOV-R10_snap.fits;1.68258;26510.7;1.2971;0
20170526022754404_SVAKOV-R10_met.fits;1.43178;26480;2.97553;0.341333
20170526022702522_SVAKOV-R10_snap.fits;1.56382;26482.9;1.22896;0
20170526022800378_SVAKOV-R10_met.fits;1.59594;26510.7;6.11806;0.512
20170526022802596_SVAKOV-R10_snap.fits;1.39681;26545.9;1.54089;0
20170526022947727_SVAKOV-R10_met.fits;1.58448;26503.4;7.08933;0.341333
20170526022902671_SVAKOV-R10_snap.fits;1.31092;26466.8;1.46363;0
20170526023013839_SVAKOV-R10_met.fits;1.38395;26500.5;3.88618;0.682667
20170526023021348_SVAKOV-R10_met.fits;1.71744;26497.6;6.83655;0.341333
20170526023050191_SVAKOV-R10_met.fits;1.82954;26485.8;4.04922;0.341333
20170526023002746_SVAKOV-R10_snap.fits;1.52205;26453.6;1.49863;0
20170526023109306_SVAKOV-R10_met.fits;1.5749;26509.3;3.17623;0.170667
20170526023102820_SVAKOV-R10_snap.fits;1.43344;26477.1;1.19044;0
20170526023159140_SVAKOV-R10_met.fits;1.61956;26484.4;5.39413;1.70667
20170526023203236_SVAKOV-R10_met.fits;1.41818;26493.2;4.404;0.170667
20170526023230372_SVAKOV-R10_met.fits;1.64032;26510.7;3.89792;0.170667
20170526023249658_SVAKOV-R10_met.fits;1.57917;26518.1;3.67201;0.170667
20170526023202895_SVAKOV-R10_snap.fits;1.44291;26488.8;1.60353;0
20170526023313210_SVAKOV-R10_met.fits;1.33366;26528.3;3.52862;0.170667
20170526023315770_SVAKOV-R10_met.fits;1.48896;26497.6;3.05977;0.512
20170526023302970_SVAKOV-R10_snap.fits;1.35423;26484.4;1.37356;0
20170526023403044_SVAKOV-R10_snap.fits;1.59816;26462.4;1.40601;0
20170526023508922_SVAKOV-R10_met.fits;1.33268;26504.9;2.70298;0.170667
20170526023549711_SVAKOV-R10_met.fits;1.65868;26500.5;3.90139;0.170667
20170526023503119_SVAKOV-R10_snap.fits;1.50321;26480;1.20796;0
20170526023623674_SVAKOV-R10_met.fits;1.48019;26528.3;2.99991;2.048
20170526023603194_SVAKOV-R10_snap.fits;1.57577;26484.4;1.16464;0
20170526023703268_SVAKOV-R10_snap.fits;1.44012;26499;1.59216;0
20170526023819727_SVAKOV-R10_met.fits;1.23822;26499;7.32686;0.512
20170526023840207_SVAKOV-R10_met.fits;1.63699;26493.2;6.33238;0.512
20170526023803343_SVAKOV-R10_snap.fits;1.64511;26488.8;1.60944;0
20170526023909220_SVAKOV-R10_met.fits;1.73052;26488.8;5.15665;0.341333
20170526023903418_SVAKOV-R10_snap.fits;1.45037;26510.7;1.28344;0
20170526024034724_SVAKOV-R10_met.fits;1.71594;26491.7;3.7335;0.170667
20170526024003492_SVAKOV-R10_snap.fits;1.64837;26496.1;1.71225;0
20170526024125242_SVAKOV-R10_met.fits;1.72257;26510.7;3.46539;0.170667
20170526024142991_SVAKOV-R10_met.fits;1.81686;26512.2;3.90529;1.36533
20170526024103567_SVAKOV-R10_snap.fits;1.76426;26490.2;1.09063;0
20170526024203642_SVAKOV-R10_snap.fits;1.56854;26526.9;1.3747;0
20170526024313956_SVAKOV-R10_met.fits;1.36236;26497.6;2.87854;0.341333
20170526024345700_SVAKOV-R10_met.fits;1.70042;26494.6;3.60127;1.19467
20170526024303716_SVAKOV-R10_snap.fits;1.42318;26513.7;1.8244;0
20170526024408740_SVAKOV-R10_met.fits;1.44327;26509.3;3.19527;0.170667
20170526024415055_SVAKOV-R10_met.fits;1.40108;26494.6;5.48255;0.341333
20170526024418127_SVAKOV-R10_met.fits;1.57605;26513.7;10.024;0.170667
20170526024403791_SVAKOV-R10_snap.fits;1.51744;26474.1;1.54791;0
20170526024537316_SVAKOV-R10_met.fits;1.57151;26493.2;8.61841;0.341333
20170526024549263_SVAKOV-R10_met.fits;1.64901;26503.4;12.4381;1.536
20170526024503866_SVAKOV-R10_snap.fits;1.50631;26484.4;1.58358;0
20170526024614180_SVAKOV-R10_met.fits;1.47593;26474.1;6.61722;0.853333
20170526024623055_SVAKOV-R10_met.fits;1.6396;26496.1;3.95731;0.512
20170526024626127_SVAKOV-R10_met.fits;1.38786;26491.7;3.14272;0.170667
20170526024634660_SVAKOV-R10_met.fits;1.66075;26509.3;5.9819;0.341333
20170526024603940_SVAKOV-R10_snap.fits;1.75577;26453.6;1.11474;0
20170526024701967_SVAKOV-R10_met.fits;1.5404;26475.6;4.76545;0.341333
20170526024704015_SVAKOV-R10_snap.fits;1.39532;26452.1;1.03536;0
20170526024853754_SVAKOV-R10_met.fits;1.53265;26494.6;3.29987;0.170667
20170526024804090_SVAKOV-R10_snap.fits;1.89639;26500.5;1.53464;0
20170526024904164_SVAKOV-R10_snap.fits;1.51161;26500.5;1.36979;0
20170526025032058_SVAKOV-R10_met.fits;1.17667;26497.6;4.26143;0.170667
20170526025004239_SVAKOV-R10_snap.fits;1.43502;26507.8;1.07153;0
20170526025114724_SVAKOV-R10_met.fits;1.65582;26519.5;5.02119;0.341333
20170526025104314_SVAKOV-R10_snap.fits;1.52658;26475.6;7.0561;0
20170526025159780_SVAKOV-R10_met.fits;1.52658;26475.6;7.0561;1.19467
20170526025204388_SVAKOV-R10_snap.fits;1.5008;26499;1.61837;0
20170526025301391_SVAKOV-R10_met.fits;1.36374;26503.4;2.7644;0.170667
20170526025304975_SVAKOV-R10_met.fits;1.36886;26482.9;3.09568;0.170667
20170526025310948_SVAKOV-R10_met.fits;1.35918;26509.3;3.12662;0.341333
20170526025350884_SVAKOV-R10_met.fits;1.46767;26497.6;4.16458;0.170667
20170526025304463_SVAKOV-R10_snap.fits;1.3516;26526.9;1.13406;0
20170526025425359_SVAKOV-R10_met.fits;1.92263;26487.3;26.6507;0.341333
20170526025434063_SVAKOV-R10_met.fits;1.7131;26493.2;8.06976;0.341333
20170526025404538_SVAKOV-R10_snap.fits;1.59824;26540;1.58417;0
20170526025542842_SVAKOV-R10_met.fits;1.28459;26493.2;4.55077;0.341333
20170526025551375_SVAKOV-R10_met.fits;1.55107;26507.8;4.73219;0.341333
20170526025504612_SVAKOV-R10_snap.fits;1.917;26528.3;1.90932;0
20170526025604687_SVAKOV-R10_snap.fits;1.57598;26543;1.42252;0
20170526025725924_SVAKOV-R10_met.fits;2.05687;26502;4.23795;0.170667
20170526025749135_SVAKOV-R10_met.fits;1.74315;26504.9;3.9305;0.341333
20170526025704762_SVAKOV-R10_snap.fits;2.14851;26449.2;1.95712;0
20170526025811834_SVAKOV-R10_met.fits;1.91637;26515.1;7.94507;0.341333
20170526025815247_SVAKOV-R10_met.fits;2.22207;26499;7.74478;0.170667
20170526025835898_SVAKOV-R10_met.fits;2.06901;26504.9;16.3359;0.341333
20170526025804836_SVAKOV-R10_snap.fits;2.08203;26515.1;2.16606;0
20170526025902351_SVAKOV-R10_met.fits;2.12218;26503.4;4.98271;0.170667
20170526025904911_SVAKOV-R10_snap.fits;1.47979;26477.1;1.38579;0
20170526030017956_SVAKOV-R10_met.fits;1.8746;26482.9;6.66291;0.170667
20170526030030415_SVAKOV-R10_met.fits;1.73994;26506.3;5.6495;0.512
20170526030103524_SVAKOV-R10_met.fits;1.40029;26496.1;10.07;0.341333
20170526030128612_SVAKOV-R10_met.fits;1.75032;26488.8;4.00881;0.170667
20170526030312890_SVAKOV-R10_met.fits;1.74536;26502;4.30761;1.70667
20170526030351460_SVAKOV-R10_met.fits;1.49413;26512.2;2.99137;0.170667
20170526030430372_SVAKOV-R10_met.fits;1.66674;26493.2;4.31586;0.682667
