# file name; noise; peak f.; mag.; duration
20170526080027386_SVAKOV-R10_snap.fits;1.97971;26487.3;3.40698;0
20170526080127460_SVAKOV-R10_snap.fits;2.55015;26526.9;1.92237;0
20170526080227535_SVAKOV-R10_snap.fits;2.33247;26545.9;2.15548;0
20170526080327610_SVAKOV-R10_snap.fits;2.41515;26450.7;1.62092;0
20170526080440826_SVAKOV-R10_met.fits;2.16388;26504.9;4.6312;0.512
20170526080427684_SVAKOV-R10_snap.fits;4.67875;26518.1;3.34455;0
20170526080528271_SVAKOV-R10_met.fits;6.65477;26503.4;18.9322;0.682667
20170526080527759_SVAKOV-R10_snap.fits;11.3963;26478.5;13.0057;0
20170526080627834_SVAKOV-R10_snap.fits;12.2146;26535.6;9.6227;0
20170526080727908_SVAKOV-R10_snap.fits;12.5677;26516.6;8.96176;0
20170526080837882_SVAKOV-R10_met.fits;2.0472;26478.5;13.6655;3.24267
20170526080917476_SVAKOV-R10_met.fits;2.27936;26502;5.0965;0.170667
20170526080827983_SVAKOV-R10_snap.fits;2.09686;26509.3;1.20858;0
20170526080922938_SVAKOV-R10_met.fits;2.32569;26525.4;5.53798;1.19467
20170526080928058_SVAKOV-R10_snap.fits;2.02894;26518.1;1.36477;0
20170526081028644_SVAKOV-R10_met.fits;1.999;26490.2;5.24392;0.341333
20170526081040250_SVAKOV-R10_met.fits;1.63933;26504.9;4.64178;0.170667
20170526081043151_SVAKOV-R10_met.fits;2.09538;26499;4.24598;0.170667
20170526081028132_SVAKOV-R10_snap.fits;1.77445;26525.4;1.65014;0
20170526081146980_SVAKOV-R10_met.fits;2.38693;26496.1;7.09329;0.170667
20170526081220602_SVAKOV-R10_met.fits;2.23429;26481.4;6.54505;0.170667
20170526081128207_SVAKOV-R10_snap.fits;1.97803;26513.7;1.18707;0
20170526081252175_SVAKOV-R10_met.fits;2.4672;26535.6;25.5977;1.536
20170526081309924_SVAKOV-R10_met.fits;1.84172;26506.3;4.87237;0.170667
20170526081228282_SVAKOV-R10_snap.fits;1.91651;26484.4;1.55457;0
20170526081400442_SVAKOV-R10_met.fits;1.68973;26509.3;3.47749;0.170667
20170526081421092_SVAKOV-R10_met.fits;1.94279;26493.2;4.59693;0.170667
20170526081328356_SVAKOV-R10_snap.fits;2.36697;26510.7;2.03067;0
20170526081511439_SVAKOV-R10_met.fits;2.02359;26503.4;26.2621;1.19467
20170526081519972_SVAKOV-R10_met.fits;2.14309;26494.6;7.0161;0.341333
20170526081428431_SVAKOV-R10_snap.fits;2.51699;26521;1.92588;0
20170526081528506_SVAKOV-R10_snap.fits;2.28649;26475.6;2.15499;0
20170526081717903_SVAKOV-R10_met.fits;2.4272;26506.3;7.96697;0.170667
20170526081628580_SVAKOV-R10_snap.fits;2.56339;26480;1.81347;0
20170526081744015_SVAKOV-R10_met.fits;1.97468;26477.1;8.56209;0.341333
20170526081757327_SVAKOV-R10_met.fits;2.00798;26509.3;6.77772;0.512
20170526081728655_SVAKOV-R10_snap.fits;2.33929;26541.5;1.76481;0
20170526081838799_SVAKOV-R10_met.fits;1.97295;26506.3;5.23923;0.170667
20170526081855866_SVAKOV-R10_met.fits;2.26182;26496.1;8.31139;0.341333
20170526081828730_SVAKOV-R10_snap.fits;2.05908;26529.8;1.50364;0
20170526081926415_SVAKOV-R10_met.fits;2.22042;26504.9;15.4502;0.341333
20170526082006522_SVAKOV-R10_met.fits;2.32497;26509.3;6.17805;0.512
20170526082010106_SVAKOV-R10_met.fits;1.82969;26504.9;4.20149;0.853333
20170526081928804_SVAKOV-R10_snap.fits;2.10465;26509.3;2.15512;0
20170526082032975_SVAKOV-R10_met.fits;2.21929;26503.4;5.60382;0.170667
20170526082059599_SVAKOV-R10_met.fits;1.82382;26507.8;8.64948;0.170667
20170526082104890_SVAKOV-R10_met.fits;2.13433;26497.6;14.0995;0.341333
20170526082028879_SVAKOV-R10_snap.fits;2.18367;26540;2.24482;0
20170526082128954_SVAKOV-R10_snap.fits;2.36273;26481.4;1.98891;0
20170526082224079_SVAKOV-R10_met.fits;2.14958;26480;24.0471;0.341333
20170526082241658_SVAKOV-R10_met.fits;2.24332;26499;8.76553;0.341333
20170526082229028_SVAKOV-R10_snap.fits;2.01211;26466.8;1.76279;0
20170526082356068_SVAKOV-R10_met.fits;2.38781;26484.4;5.90344;0.170667
20170526082329103_SVAKOV-R10_snap.fits;1.85433;26531.2;1.92214;0
20170526082428836_SVAKOV-R10_met.fits;2.15927;26515.1;5.18845;0.170667
20170526082439930_SVAKOV-R10_met.fits;2.31791;26516.6;6.22639;0.341333
20170526082429178_SVAKOV-R10_snap.fits;2.14595;26513.7;2.13145;0
20170526082529252_SVAKOV-R10_snap.fits;2.35892;26482.9;1.85187;0
20170526082624890_SVAKOV-R10_met.fits;2.31129;26471.2;5.39378;0.341333
20170526082705338_SVAKOV-R10_met.fits;1.93127;26499;5.15372;0.341333
20170526082717455_SVAKOV-R10_met.fits;2.59331;26504.9;5.75298;0.341333
20170526082629327_SVAKOV-R10_snap.fits;2.71934;26469.7;2.21143;0
20170526082734351_SVAKOV-R10_met.fits;2.38952;26493.2;8.01395;0.170667
20170526082729402_SVAKOV-R10_snap.fits;2.66715;26534.2;2.25906;0
20170526082841082_SVAKOV-R10_met.fits;2.31266;26485.8;4.69818;0.170667
20170526082916068_SVAKOV-R10_met.fits;2.04352;26480;6.25432;0.170667
20170526082829476_SVAKOV-R10_snap.fits;2.31357;26471.2;2.32152;0
20170526082929551_SVAKOV-R10_snap.fits;2.5872;26535.6;2.95698;0
20170526083031844_SVAKOV-R10_met.fits;2.3575;26510.7;4.88314;0.170667
20170526083039524_SVAKOV-R10_met.fits;2.3536;26493.2;4.81632;1.024
20170526083029626_SVAKOV-R10_snap.fits;2.47414;26488.8;2.00454;0
20170526083124580_SVAKOV-R10_met.fits;2.70614;26507.8;6.84154;0.341333
20170526083143354_SVAKOV-R10_met.fits;2.32116;26494.6;79.2254;0.512
20170526083145914_SVAKOV-R10_met.fits;2.22514;26497.6;12.9256;0.512
20170526083150351_SVAKOV-R10_met.fits;2.42372;26482.9;24.5318;0.341333
20170526083208442_SVAKOV-R10_met.fits;2.30815;26506.3;6.45933;0.170667
20170526083129700_SVAKOV-R10_snap.fits;2.27922;26449.2;2.71929;0
20170526083229775_SVAKOV-R10_snap.fits;2.56473;26502;2.61955;0
20170526083329850_SVAKOV-R10_snap.fits;2.69159;26502;2.29654;0
20170526083429924_SVAKOV-R10_snap.fits;2.40183;26500.5;1.81346;0
20170526083534778_SVAKOV-R10_met.fits;2.65332;26532.7;6.69687;0.170667
20170526083610447_SVAKOV-R10_met.fits;2.66454;26463.9;14.5402;0.341333
20170526083529999_SVAKOV-R10_snap.fits;2.85949;26465.3;2.21626;0
20170526083630074_SVAKOV-R10_snap.fits;3.02235;26455.1;2.3647;0
20170526083730148_SVAKOV-R10_snap.fits;2.37841;26538.6;2.58871;0
20170526083916815_SVAKOV-R10_met.fits;2.16944;26469.7;5.51537;0.682667
20170526083921082_SVAKOV-R10_met.fits;2.4567;26504.9;6.73954;2.048
20170526083830223_SVAKOV-R10_snap.fits;2.59497;26522.5;1.88114;0
20170526084008868_SVAKOV-R10_met.fits;2.62583;26474.1;7.35325;0.170667
20170526083930298_SVAKOV-R10_snap.fits;2.03969;26481.4;2.22025;0
20170526084043514_SVAKOV-R10_met.fits;2.62295;26504.9;30.367;1.70667
20170526084054095_SVAKOV-R10_met.fits;1.93742;26499;3.94897;0.170667
20170526084056314_SVAKOV-R10_met.fits;2.52538;26496.1;5.07588;0.341333
20170526084111674_SVAKOV-R10_met.fits;1.95076;26502;3.9508;0.170667
20170526084030372_SVAKOV-R10_snap.fits;2.07424;26471.2;2.69598;0
20170526084143588_SVAKOV-R10_met.fits;2.2008;26497.6;8.37026;0.341333
20170526084214479_SVAKOV-R10_met.fits;2.03688;26513.7;8.00181;0.341333
20170526084219770_SVAKOV-R10_met.fits;2.61235;26507.8;8.60674;0.341333
20170526084130447_SVAKOV-R10_snap.fits;2.3775;26488.8;2.13886;0
20170526084230522_SVAKOV-R10_snap.fits;1.91755;26458;1.65427;0
20170526084357050_SVAKOV-R10_met.fits;2.46438;26503.4;5.91442;0.170667
20170526084330596_SVAKOV-R10_snap.fits;2.25023;26465.3;1.68979;0
20170526084427428_SVAKOV-R10_met.fits;2.11526;26502;5.78745;0.512
20170526084451663_SVAKOV-R10_met.fits;2.04061;26500.5;4.41906;0.341333
20170526084430671_SVAKOV-R10_snap.fits;2.46861;26494.6;2.20237;0
20170526084530746_SVAKOV-R10_snap.fits;2.15176;26453.6;2.03286;0
20170526084625530_SVAKOV-R10_met.fits;1.95534;26496.1;4.60313;0.170667
20170526084646351_SVAKOV-R10_met.fits;2.13985;26500.5;19.2179;0.512
20170526084630820_SVAKOV-R10_snap.fits;2.10924;26496.1;1.49213;0
20170526084738916_SVAKOV-R10_met.fits;2.37765;26484.4;5.09506;0.170667
20170526084759908_SVAKOV-R10_met.fits;1.91275;26504.9;4.69917;0.341333
20170526084822778_SVAKOV-R10_met.fits;2.09655;26494.6;42.8137;1.024
20170526084730895_SVAKOV-R10_snap.fits;2.62945;26453.6;2.31457;0
20170526084831994_SVAKOV-R10_met.fits;2.17702;26502;4.84798;0.512
20170526084851279_SVAKOV-R10_met.fits;2.13549;26481.4;35.0193;0.341333
20170526084901860_SVAKOV-R10_met.fits;2.39666;26502;5.51083;0.682667
20170526084830970_SVAKOV-R10_snap.fits;1.66514;26491.7;1.66816;0
20170526084938554_SVAKOV-R10_met.fits;1.9111;26484.4;4.89373;0.170667
20170526084931044_SVAKOV-R10_snap.fits;2.13202;26471.2;1.95596;0
20170526085037946_SVAKOV-R10_met.fits;2.27294;26521;5.10295;0.170667
20170526085100303_SVAKOV-R10_met.fits;2.35061;26528.3;6.67335;0.341333
20170526085118223_SVAKOV-R10_met.fits;2.18641;26491.7;9.08767;0.341333
20170526085031119_SVAKOV-R10_snap.fits;1.91467;26506.3;2.96698;0
20170526085134266_SVAKOV-R10_met.fits;2.07462;26507.8;4.9778;0.170667
20170526085207716_SVAKOV-R10_met.fits;1.78935;26482.9;8.05231;0.170667
20170526085131194_SVAKOV-R10_snap.fits;1.96145;26466.8;1.52885;0
20170526085231268_SVAKOV-R10_snap.fits;2.5718;26497.6;2.29943;0
20170526085339535_SVAKOV-R10_met.fits;2.55519;26526.9;10.4567;0.341333
20170526085331343_SVAKOV-R10_snap.fits;2.56303;26510.7;2.32742;0
20170526085518351_SVAKOV-R10_met.fits;2.17577;26512.2;6.08939;0.341333
20170526085431418_SVAKOV-R10_snap.fits;2.2243;26453.6;2.35453;0
20170526085550266_SVAKOV-R10_met.fits;2.66929;26507.8;7.16112;0.170667
20170526085604090_SVAKOV-R10_met.fits;3.07211;26449.2;7.66078;0.170667
20170526085610575_SVAKOV-R10_met.fits;2.39707;26488.8;5.86782;0.170667
20170526085531492_SVAKOV-R10_snap.fits;2.62357;26512.2;2.55121;0
20170526085646074_SVAKOV-R10_met.fits;2.3851;26491.7;8.05503;0.341333
20170526085700751_SVAKOV-R10_met.fits;2.20663;26471.2;4.51304;0.170667
20170526085704335_SVAKOV-R10_met.fits;2.39907;26497.6;5.95801;0.170667
20170526085631567_SVAKOV-R10_snap.fits;2.27595;26459.5;2.01858;0
20170526085731642_SVAKOV-R10_snap.fits;2.28905;26545.9;2.24585;0
20170526085831716_SVAKOV-R10_snap.fits;2.30899;26462.4;2.27183;0
20170526085954831_SVAKOV-R10_met.fits;2.12465;26499;4.58974;1.36533
20170526090020090_SVAKOV-R10_met.fits;2.67313;26478.5;26.5373;0.341333
20170526085931791_SVAKOV-R10_snap.fits;2.54395;26506.3;3.77397;0
20170526090027087_SVAKOV-R10_met.fits;2.34394;26503.4;6.19428;0.170667
20170526090121700_SVAKOV-R10_met.fits;2.15284;26507.8;25.9364;0.341333
20170526090351034_SVAKOV-R10_met.fits;2.58439;26490.2;12.6687;0.341333
20170526090405882_SVAKOV-R10_met.fits;2.44991;26497.6;9.08223;1.36533
