# file name; noise; peak f.; mag.; duration
20170526060018426_SVAKOV-R10_snap.fits;2.76536;26518.1;2.11876;0
20170526060118500_SVAKOV-R10_snap.fits;3.27479;26488.8;2.83651;0
20170526060218575_SVAKOV-R10_snap.fits;2.5886;26499;2.51318;0
20170526060318650_SVAKOV-R10_snap.fits;2.77024;26490.2;2.73222;0
20170526060502927_SVAKOV-R10_met.fits;2.22761;26507.8;4.96563;0.170667
20170526060418724_SVAKOV-R10_snap.fits;2.45847;26537.1;1.97192;0
20170526060533818_SVAKOV-R10_met.fits;3.07482;26480;7.47508;0.512
20170526060553274_SVAKOV-R10_met.fits;2.33402;26502;6.56709;0.170667
20170526060610511_SVAKOV-R10_met.fits;2.92776;26500.5;12.9824;0.341333
20170526060518799_SVAKOV-R10_snap.fits;2.74698;26506.3;2.67864;0
20170526060618874_SVAKOV-R10_snap.fits;3.24497;26455.1;2.39198;0
20170526060718948_SVAKOV-R10_snap.fits;2.78848;26482.9;2.38403;0
20170526060857594_SVAKOV-R10_met.fits;2.03779;26487.3;4.98862;0.170667
20170526060819023_SVAKOV-R10_snap.fits;2.49041;26484.4;2.37004;0
20170526060919098_SVAKOV-R10_snap.fits;2.4929;26531.2;2.05493;0
20170526061019172_SVAKOV-R10_snap.fits;2.52888;26480;1.98435;0
20170526061140239_SVAKOV-R10_met.fits;2.22814;26518.1;5.06686;0.170667
20170526061119247_SVAKOV-R10_snap.fits;1.79233;26502;2.28942;0
20170526061219322_SVAKOV-R10_snap.fits;2.42547;26504.9;1.81294;0
20170526061315642_SVAKOV-R10_met.fits;2.22171;26477.1;4.9034;0.170667
20170526061410255_SVAKOV-R10_met.fits;1.84928;26497.6;4.8898;0.512
20170526061319396_SVAKOV-R10_snap.fits;2.71235;26462.4;2.19872;0
20170526061456847_SVAKOV-R10_met.fits;2.32506;26496.1;8.79142;0.170667
20170526061510500_SVAKOV-R10_met.fits;2.13771;26493.2;6.45726;0.341333
20170526061419471_SVAKOV-R10_snap.fits;1.8078;26465.3;1.78242;0
20170526061519546_SVAKOV-R10_snap.fits;1.81798;26513.7;1.31725;0
20170526061645220_SVAKOV-R10_met.fits;1.72111;26499;6.82108;0.170667
20170526061649316_SVAKOV-R10_met.fits;1.9418;26490.2;14.9206;0.341333
20170526061707578_SVAKOV-R10_met.fits;1.51312;26506.3;3.94356;0.512
20170526061619620_SVAKOV-R10_snap.fits;1.3858;26485.8;1.51806;0
20170526061719183_SVAKOV-R10_met.fits;1.44377;26491.7;3.90744;0.682667
20170526061740175_SVAKOV-R10_met.fits;1.8611;26472.7;6.38785;0.341333
20170526061750756_SVAKOV-R10_met.fits;1.77903;26499;9.29714;0.341333
20170526061805775_SVAKOV-R10_met.fits;1.94143;26482.9;7.91206;0.170667
20170526061719695_SVAKOV-R10_snap.fits;1.78778;26528.3;1.39014;0
20170526061823866_SVAKOV-R10_met.fits;2.06226;26493.2;10.5548;0.341333
20170526061826255_SVAKOV-R10_met.fits;2.22857;26484.4;4.80755;0.170667
20170526061819770_SVAKOV-R10_snap.fits;1.57776;26484.4;1.25487;0
20170526062000292_SVAKOV-R10_met.fits;1.49152;26484.4;6.22551;0.341333
20170526061919844_SVAKOV-R10_snap.fits;1.95637;26484.4;1.2855;0
20170526062040228_SVAKOV-R10_met.fits;1.70785;26459.5;4.59669;0.170667
20170526062111802_SVAKOV-R10_met.fits;1.70187;26493.2;4.84425;0.512
20170526062019919_SVAKOV-R10_snap.fits;1.74369;26506.3;1.18724;0
20170526062201978_SVAKOV-R10_met.fits;1.44077;26481.4;4.77535;0.341333
20170526062119994_SVAKOV-R10_snap.fits;1.72732;26460.9;1.67203;0
20170526062246692_SVAKOV-R10_met.fits;1.68144;26506.3;3.60869;0.170667
20170526062220068_SVAKOV-R10_snap.fits;1.43524;26453.6;1.34598;0
20170526062405711_SVAKOV-R10_met.fits;1.51944;26515.1;3.64308;0.170667
20170526062412708_SVAKOV-R10_met.fits;1.90491;26465.3;5.04932;0.341333
20170526062320143_SVAKOV-R10_snap.fits;1.78635;26490.2;1.75364;0
20170526062417658_SVAKOV-R10_met.fits;1.93687;26513.7;4.57852;0.512
20170526062426703_SVAKOV-R10_met.fits;1.33614;26497.6;3.19523;0.170667
20170526062456399_SVAKOV-R10_met.fits;1.59328;26512.2;3.23545;0.170667
20170526062459812_SVAKOV-R10_met.fits;1.62107;26510.7;4.52551;1.19467
20170526062420218_SVAKOV-R10_snap.fits;1.49782;26472.7;1.51643;0
20170526062524559_SVAKOV-R10_met.fits;1.70783;26475.6;3.47407;0.170667
20170526062538383_SVAKOV-R10_met.fits;1.32369;26497.6;10.6836;0.341333
20170526062520292_SVAKOV-R10_snap.fits;1.25494;26541.5;1.57956;0
20170526062626340_SVAKOV-R10_met.fits;1.49354;26509.3;3.07808;0.170667
20170526062706788_SVAKOV-R10_met.fits;1.46615;26512.2;4.21924;2.21867
20170526062620367_SVAKOV-R10_snap.fits;1.84643;26485.8;1.45252;0
20170526062731023_SVAKOV-R10_met.fits;1.61055;26494.6;3.62257;2.38933
20170526062720442_SVAKOV-R10_snap.fits;1.56079;26519.5;1.45363;0
20170526062823930_SVAKOV-R10_met.fits;1.47975;26541.5;3.5916;0.170667
20170526062831268_SVAKOV-R10_met.fits;1.79636;26484.4;3.80771;0.170667
20170526062820516_SVAKOV-R10_snap.fits;1.40373;26449.2;1.52707;0
20170526062914959_SVAKOV-R10_met.fits;1.62488;26512.2;3.68218;0.170667
20170526062925370_SVAKOV-R10_met.fits;1.49757;26497.6;4.49444;0.170667
20170526062928783_SVAKOV-R10_met.fits;1.62356;26500.5;4.27871;3.24267
20170526062937487_SVAKOV-R10_met.fits;1.75761;26465.3;4.36846;1.70667
20170526062958991_SVAKOV-R10_met.fits;1.68844;26500.5;15.2135;0.682667
20170526063011791_SVAKOV-R10_met.fits;1.40166;26491.7;3.20192;0.170667
20170526062920591_SVAKOV-R10_snap.fits;1.43759;26490.2;1.65397;0
20170526063050532_SVAKOV-R10_met.fits;1.80281;26500.5;5.23453;0.341333
20170526063108623_SVAKOV-R10_met.fits;1.45684;26506.3;2.9722;0.170667
20170526063112548_SVAKOV-R10_met.fits;1.45621;26503.4;3.05071;0.170667
20170526063020666_SVAKOV-R10_snap.fits;1.57518;26509.3;1.47571;0
20170526063119887_SVAKOV-R10_met.fits;1.51747;26518.1;3.68703;0.341333
20170526063133028_SVAKOV-R10_met.fits;1.49253;26502;5.50008;0.170667
20170526063145999_SVAKOV-R10_met.fits;1.63434;26490.2;6.95833;0.341333
20170526063157092_SVAKOV-R10_met.fits;1.60827;26513.7;3.98883;0.170667
20170526063120740_SVAKOV-R10_snap.fits;1.6597;26502;1.50655;0
20170526063232591_SVAKOV-R10_met.fits;1.46691;26506.3;5.52089;0.170667
20170526063252730_SVAKOV-R10_met.fits;1.24124;26499;3.10795;0.170667
20170526063220815_SVAKOV-R10_snap.fits;1.66684;26531.2;1.56707;0
20170526063352975_SVAKOV-R10_met.fits;1.49268;26504.9;3.00431;0.170667
20170526063406287_SVAKOV-R10_met.fits;1.83397;26510.7;4.50031;0.170667
20170526063320890_SVAKOV-R10_snap.fits;1.7588;26480;1.77261;0
20170526063417892_SVAKOV-R10_met.fits;1.69042;26491.7;61.5762;0.853333
20170526063506191_SVAKOV-R10_met.fits;1.75004;26491.7;6.97355;0.341333
20170526063420964_SVAKOV-R10_snap.fits;1.66767;26503.4;1.3454;0
20170526063517796_SVAKOV-R10_met.fits;1.7899;26494.6;7.40405;0.341333
20170526063526330_SVAKOV-R10_met.fits;2.024;26513.7;13.0373;0.341333
20170526063528719_SVAKOV-R10_met.fits;1.57583;26471.2;20.5582;0.512
20170526063541007_SVAKOV-R10_met.fits;1.93105;26488.8;4.04103;1.87733
20170526063521039_SVAKOV-R10_snap.fits;1.79485;26547.4;1.45634;0
20170526063629306_SVAKOV-R10_met.fits;1.68107;26493.2;9.51777;1.024
20170526063706170_SVAKOV-R10_met.fits;1.73043;26502;3.71584;0.170667
20170526063621114_SVAKOV-R10_snap.fits;1.76451;26543;1.50036;0
20170526063745082_SVAKOV-R10_met.fits;1.90244;26509.3;5.40481;0.170667
20170526063748154_SVAKOV-R10_met.fits;1.81149;26509.3;4.79919;0.170667
20170526063807098_SVAKOV-R10_met.fits;1.73725;26529.8;14.418;1.36533
20170526063721188_SVAKOV-R10_snap.fits;1.85026;26458;1.42185;0
20170526063827066_SVAKOV-R10_met.fits;1.96038;26497.6;5.61869;0.512
20170526063833380_SVAKOV-R10_met.fits;1.89804;26485.8;8.88423;1.19467
20170526063837988_SVAKOV-R10_met.fits;1.89697;26503.4;3.92981;0.170667
20170526063847716_SVAKOV-R10_met.fits;1.91881;26466.8;3.94593;0.170667
20170526063858980_SVAKOV-R10_met.fits;1.82497;26500.5;5.75231;0.341333
20170526063821263_SVAKOV-R10_snap.fits;1.73858;26504.9;1.35484;0
20170526063927311_SVAKOV-R10_met.fits;1.78925;26510.7;6.20329;0.341333
20170526063921338_SVAKOV-R10_snap.fits;1.66653;26472.7;1.20206;0
20170526064027556_SVAKOV-R10_met.fits;1.5625;26472.7;3.63583;0.341333
20170526064038820_SVAKOV-R10_met.fits;1.42218;26518.1;7.03031;0.341333
20170526064021412_SVAKOV-R10_snap.fits;1.42817;26469.7;1.20643;0
20170526064132239_SVAKOV-R10_met.fits;1.576;26510.7;4.37135;0.170667
20170526064121487_SVAKOV-R10_snap.fits;1.748;26458;1.7751;0
20170526064236922_SVAKOV-R10_met.fits;1.48095;26474.1;5.86155;0.341333
20170526064258596_SVAKOV-R10_met.fits;1.43644;26491.7;5.11755;0.341333
20170526064221562_SVAKOV-R10_snap.fits;1.48008;26528.3;1.6907;0
20170526064323172_SVAKOV-R10_met.fits;1.6577;26460.9;3.82861;0.170667
20170526064342970_SVAKOV-R10_met.fits;1.84825;26499;4.6411;0.341333
20170526064406180_SVAKOV-R10_met.fits;1.54468;26490.2;20.5964;2.38933
20170526064321636_SVAKOV-R10_snap.fits;1.97335;26502;2.02418;0
20170526064423759_SVAKOV-R10_met.fits;1.85967;26491.7;7.98223;0.341333
20170526064451748_SVAKOV-R10_met.fits;1.46318;26459.5;3.193;0.170667
20170526064421711_SVAKOV-R10_snap.fits;1.61524;26499;0.968704;0
20170526064557796_SVAKOV-R10_met.fits;1.66053;26480;4.12974;0.170667
20170526064521786_SVAKOV-R10_snap.fits;1.78272;26496.1;1.24611;0
20170526064649167_SVAKOV-R10_met.fits;1.68347;26510.7;4.50225;1.536
20170526064621860_SVAKOV-R10_snap.fits;1.79875;26519.5;1.52978;0
20170526064715791_SVAKOV-R10_met.fits;1.49013;26507.8;5.77837;0.341333
20170526064806308_SVAKOV-R10_met.fits;1.87601;26474.1;5.71964;0.170667
20170526064721935_SVAKOV-R10_snap.fits;1.4397;26453.6;1.47487;0
20170526064816378_SVAKOV-R10_met.fits;1.68669;26497.6;3.48955;0.512
20170526064825935_SVAKOV-R10_met.fits;1.46971;26496.1;3.10104;0.170667
20170526064845562_SVAKOV-R10_met.fits;1.57876;26487.3;48.6586;0.512
20170526064822010_SVAKOV-R10_snap.fits;1.83576;26513.7;1.50929;0
20170526064920378_SVAKOV-R10_met.fits;2.02898;26485.8;4.47757;2.048
20170526064928911_SVAKOV-R10_met.fits;1.75714;26503.4;5.74568;0.341333
20170526064933690_SVAKOV-R10_met.fits;1.88921;26513.7;4.92098;0.170667
20170526064946319_SVAKOV-R10_met.fits;2.06471;26475.6;5.67655;0.512
20170526064922084_SVAKOV-R10_snap.fits;1.64637;26512.2;18.0679;0
20170526065017380_SVAKOV-R10_met.fits;2.09661;26512.2;11.9224;0.341333
20170526065055951_SVAKOV-R10_met.fits;1.61897;26465.3;3.57849;0.341333
20170526065022159_SVAKOV-R10_snap.fits;1.48719;26465.3;1.89951;0
20170526065204900_SVAKOV-R10_met.fits;1.87686;26491.7;6.69278;0.853333
20170526065122234_SVAKOV-R10_snap.fits;1.61713;26531.2;1.35359;0
20170526065226575_SVAKOV-R10_met.fits;1.8264;26488.8;5.57108;0.341333
20170526065245348_SVAKOV-R10_met.fits;1.46479;26487.3;4.34412;0.170667
20170526065303610_SVAKOV-R10_met.fits;1.53037;26496.1;4.22644;0.170667
20170526065222308_SVAKOV-R10_snap.fits;1.55313;26469.7;1.36832;0
20170526065322383_SVAKOV-R10_snap.fits;1.49395;26462.4;1.34786;0
20170526065422458_SVAKOV-R10_snap.fits;1.84391;26525.4;1.33218;0
20170526065541476_SVAKOV-R10_met.fits;1.64999;26480;5.63827;0.170667
20170526065609636_SVAKOV-R10_met.fits;1.70283;26521;4.5693;0.170667
20170526065522532_SVAKOV-R10_snap.fits;1.5597;26472.7;1.66049;0
20170526065713466_SVAKOV-R10_met.fits;2.11198;26490.2;7.38803;0.341333
20170526065622607_SVAKOV-R10_snap.fits;1.85581;26452.1;1.94303;0
20170526065731898_SVAKOV-R10_met.fits;1.57554;26485.8;7.56755;0.341333
20170526065751183_SVAKOV-R10_met.fits;2.40686;26472.7;8.4815;0.170667
20170526065757839_SVAKOV-R10_met.fits;1.59136;26509.3;3.98001;0.170667
20170526065815076_SVAKOV-R10_met.fits;1.5156;26482.9;15.969;0.341333
20170526065722682_SVAKOV-R10_snap.fits;1.8522;26496.1;1.84088;0
20170526065834191_SVAKOV-R10_met.fits;1.69402;26519.5;6.9626;0.512
20170526065822756_SVAKOV-R10_snap.fits;2.17758;26531.2;1.8759;0
20170526065920954_SVAKOV-R10_met.fits;1.82213;26469.7;4.32915;0.170667
20170526065935460_SVAKOV-R10_met.fits;1.90575;26500.5;9.50009;0.170667
20170526065922831_SVAKOV-R10_snap.fits;2.17212;26512.2;2.2453;0
20170526070020004_SVAKOV-R10_met.fits;1.99649;26507.8;4.91932;0.170667
20170526070030756_SVAKOV-R10_met.fits;2.08571;26493.2;16.8136;1.70667
20170526070150287_SVAKOV-R10_met.fits;2.11858;26490.2;5.66729;0.170667
20170526070232271_SVAKOV-R10_met.fits;1.91859;26494.6;4.39014;0.170667
20170526070242511_SVAKOV-R10_met.fits;2.69711;26500.5;9.17837;0.170667
20170526070435151_SVAKOV-R10_met.fits;3.02061;26497.6;15.4365;0.341333
