# file name; noise; peak f.; mag.; duration
20170526180012111_SVAKOV-R10_snap.fits;1.73269;26449.2;1.49404;0
20170526180112186_SVAKOV-R10_snap.fits;1.61016;26488.8;1.27991;0
20170526180212260_SVAKOV-R10_snap.fits;1.64426;26465.3;1.30454;0
20170526180312335_SVAKOV-R10_snap.fits;1.74753;26499;0.934123;0
20170526180412410_SVAKOV-R10_snap.fits;1.4855;26484.4;1.32419;0
20170526180554639_SVAKOV-R10_met.fits;1.84863;26507.8;4.02083;0.170667
20170526180512484_SVAKOV-R10_snap.fits;1.84298;26488.8;1.56177;0
20170526180624847_SVAKOV-R10_met.fits;1.51356;26490.2;4.32617;0.170667
20170526180631162_SVAKOV-R10_met.fits;1.4095;26506.3;4.64789;0.341333
20170526180612559_SVAKOV-R10_snap.fits;1.59127;26500.5;1.25958;0
20170526180712634_SVAKOV-R10_snap.fits;1.48594;26465.3;1.62731;0
20170526180812708_SVAKOV-R10_snap.fits;1.22673;26488.8;1.29091;0
20170526180912783_SVAKOV-R10_snap.fits;1.5726;26532.7;1.14155;0
20170526181009615_SVAKOV-R10_met.fits;1.50398;26499;13.7515;0.341333
20170526181012858_SVAKOV-R10_snap.fits;1.60989;26477.1;1.3642;0
20170526181155770_SVAKOV-R10_met.fits;1.83254;26494.6;4.25116;0.341333
20170526181112932_SVAKOV-R10_snap.fits;1.68233;26459.5;1.15298;0
20170526181248506_SVAKOV-R10_met.fits;1.58799;26500.5;3.5682;0.341333
20170526181213007_SVAKOV-R10_snap.fits;1.59985;26510.7;1.68113;0
20170526181313082_SVAKOV-R10_snap.fits;1.68497;26482.9;1.15986;0
20170526181501455_SVAKOV-R10_met.fits;1.53637;26500.5;9.56751;0.341333
20170526181413156_SVAKOV-R10_snap.fits;1.59184;26515.1;1.43074;0
20170526181512036_SVAKOV-R10_met.fits;1.45619;26510.7;8.0303;0.682667
20170526181530810_SVAKOV-R10_met.fits;1.32109;26506.3;7.27078;0.341333
20170526181513231_SVAKOV-R10_snap.fits;1.74188;26481.4;1.05041;0
20170526181612964_SVAKOV-R10_met.fits;1.47662;26502;11.287;0.341333
20170526181706042_SVAKOV-R10_met.fits;1.62562;26500.5;11.08;0.512
20170526181613306_SVAKOV-R10_snap.fits;1.70541;26509.3;1.22592;0
20170526181713380_SVAKOV-R10_snap.fits;1.58498;26450.7;0.899981;0
20170526181822671_SVAKOV-R10_met.fits;1.66009;26499;4.01666;0.512
20170526181834788_SVAKOV-R10_met.fits;1.7122;26506.3;3.97817;0.170667
20170526181813455_SVAKOV-R10_snap.fits;1.43499;26487.3;1.21315;0
20170526181930938_SVAKOV-R10_met.fits;1.41767;26521;3.77765;0.341333
20170526181913530_SVAKOV-R10_snap.fits;1.74506;26474.1;1.7539;0
20170526182013604_SVAKOV-R10_snap.fits;1.34944;26503.4;1.20162;0
20170526182113679_SVAKOV-R10_snap.fits;1.75966;26485.8;1.43511;0
20170526182213754_SVAKOV-R10_snap.fits;1.7672;26529.8;1.63575;0
20170526182313828_SVAKOV-R10_snap.fits;1.57845;26487.3;1.5854;0
20170526182413903_SVAKOV-R10_snap.fits;1.67287;26528.3;1.41595;0
20170526182553743_SVAKOV-R10_met.fits;2.11461;26497.6;4.93001;0.341333
20170526182606372_SVAKOV-R10_met.fits;1.73462;26474.1;7.669;0.341333
20170526182513978_SVAKOV-R10_snap.fits;1.81373;26477.1;1.72792;0
20170526182614052_SVAKOV-R10_snap.fits;1.64137;26538.6;1.59443;0
20170526182718906_SVAKOV-R10_met.fits;1.73863;26509.3;4.18162;0.341333
20170526182714127_SVAKOV-R10_snap.fits;1.57428;26482.9;1.19906;0
20170526182904548_SVAKOV-R10_met.fits;1.94528;26482.9;4.74532;0.170667
20170526182814202_SVAKOV-R10_snap.fits;1.53651;26535.6;1.29337;0
20170526182914276_SVAKOV-R10_snap.fits;1.70812;26534.2;1.74676;0
20170526183026298_SVAKOV-R10_met.fits;1.36613;26499;3.28467;0.170667
20170526183014351_SVAKOV-R10_snap.fits;1.53324;26469.7;1.46615;0
20170526183114426_SVAKOV-R10_snap.fits;1.65928;26510.7;1.05909;0
20170526183228836_SVAKOV-R10_met.fits;1.83073;26488.8;4.06847;0.170667
20170526183253242_SVAKOV-R10_met.fits;1.70332;26493.2;22.6733;0.512
20170526183214500_SVAKOV-R10_snap.fits;1.50191;26518.1;1.42317;0
20170526183314575_SVAKOV-R10_snap.fits;1.69373;26488.8;1.53298;0
20170526183446735_SVAKOV-R10_met.fits;1.94787;26502;24.2037;0.512
20170526183414650_SVAKOV-R10_snap.fits;1.73919;26455.1;1.35654;0
20170526183529231_SVAKOV-R10_met.fits;1.54866;26541.5;8.58279;0.170667
20170526183514724_SVAKOV-R10_snap.fits;1.69829;26521;1.56965;0
20170526183614799_SVAKOV-R10_snap.fits;1.57482;26528.3;1.2597;0
20170526183714874_SVAKOV-R10_snap.fits;1.67338;26506.3;1.61402;0
20170526183816484_SVAKOV-R10_met.fits;1.53529;26504.9;5.69816;0.512
20170526183830991_SVAKOV-R10_met.fits;1.68521;26496.1;5.5086;0.170667
20170526183814948_SVAKOV-R10_snap.fits;1.90946;26513.7;1.47342;0
20170526183915023_SVAKOV-R10_snap.fits;1.63749;26488.8;1.39808;0
20170526184015098_SVAKOV-R10_snap.fits;1.52055;26516.6;2.3726;0
20170526184115172_SVAKOV-R10_snap.fits;1.71936;26525.4;1.17967;0
20170526184215247_SVAKOV-R10_snap.fits;2.05982;26516.6;1.41616;0
20170526184315322_SVAKOV-R10_snap.fits;1.71441;26462.4;1.3576;0
20170526184415396_SVAKOV-R10_snap.fits;1.51024;26523.9;1.38774;0
20170526184531172_SVAKOV-R10_met.fits;1.50384;26491.7;3.95531;0.170667
20170526184515471_SVAKOV-R10_snap.fits;1.53782;26455.1;1.52227;0
20170526184648143_SVAKOV-R10_met.fits;1.74048;26493.2;3.56414;0.682667
20170526184615546_SVAKOV-R10_snap.fits;1.45659;26485.8;1.46517;0
20170526184715620_SVAKOV-R10_snap.fits;1.83711;26538.6;1.42507;0
20170526184855119_SVAKOV-R10_met.fits;1.74256;26497.6;8.84765;0.341333
20170526184815695_SVAKOV-R10_snap.fits;1.8915;26509.3;1.17057;0
20170526184915770_SVAKOV-R10_snap.fits;1.55309;26538.6;1.20253;0
20170526185015844_SVAKOV-R10_snap.fits;1.76909;26516.6;1.06263;0
20170526185115919_SVAKOV-R10_snap.fits;1.51504;26532.7;1.18897;0
20170526185215994_SVAKOV-R10_snap.fits;1.80115;26465.3;1.18604;0
20170526185317775_SVAKOV-R10_met.fits;1.47266;26496.1;3.01457;0.341333
20170526185349860_SVAKOV-R10_met.fits;1.71864;26482.9;5.80202;0.170667
20170526185316068_SVAKOV-R10_snap.fits;1.60756;26478.5;1.5337;0
20170526185431162_SVAKOV-R10_met.fits;1.59877;26521;10.315;0.512
20170526185416143_SVAKOV-R10_snap.fits;1.81372;26469.7;1.43256;0
20170526185548986_SVAKOV-R10_met.fits;1.44706;26497.6;3.95049;0.512
20170526185516218_SVAKOV-R10_snap.fits;1.68326;26452.1;1.56418;0
20170526185616292_SVAKOV-R10_snap.fits;1.66928;26513.7;1.33484;0
20170526185730874_SVAKOV-R10_met.fits;1.5106;26507.8;3.5752;0.170667
20170526185716367_SVAKOV-R10_snap.fits;1.67718;26472.7;1.40786;0
20170526185816442_SVAKOV-R10_snap.fits;1.74851;26474.1;1.73863;0
20170526185919930_SVAKOV-R10_met.fits;1.54851;26503.4;3.0979;0.170667
20170526185916516_SVAKOV-R10_snap.fits;1.60667;26449.2;1.99177;0
20170526190013178_SVAKOV-R10_met.fits;1.51451;26499;3.7637;0.170667
20170526190032292_SVAKOV-R10_met.fits;1.75258;26484.4;22.2136;0.682667
20170526190254970_SVAKOV-R10_met.fits;1.87638;26499;4.16616;0.170667
