# file name; noise; peak f.; mag.; duration
20170526110040826_SVAKOV-R10_snap.fits;2.3883;26485.8;2.24816;0
20170526110140900_SVAKOV-R10_snap.fits;2.72271;26510.7;2.38152;0
20170526110240975_SVAKOV-R10_snap.fits;2.20662;26480;2.03938;0
20170526110341050_SVAKOV-R10_snap.fits;2.17765;26497.6;3.00202;0
20170526110441124_SVAKOV-R10_snap.fits;2.01104;26545.9;2.24762;0
20170526110548538_SVAKOV-R10_met.fits;1.91395;26487.3;4.0047;0.170667
20170526110616186_SVAKOV-R10_met.fits;2.28057;26497.6;5.40957;0.170667
20170526110541199_SVAKOV-R10_snap.fits;2.40457;26523.9;1.94927;0
20170526110729914_SVAKOV-R10_met.fits;2.32091;26502;5.13313;0.170667
20170526110641274_SVAKOV-R10_snap.fits;1.97886;26499;2.42605;0
20170526110801316_SVAKOV-R10_met.fits;2.23515;26503.4;5.78429;0.170667
20170526110741348_SVAKOV-R10_snap.fits;2.23084;26465.3;1.73037;0
20170526110841423_SVAKOV-R10_snap.fits;2.68733;26512.2;1.48407;0
20170526111020580_SVAKOV-R10_met.fits;2.19829;26487.3;10.0974;0.170667
20170526110941498_SVAKOV-R10_snap.fits;2.62384;26525.4;2.11822;0
20170526111044815_SVAKOV-R10_met.fits;2.43675;26529.8;6.35143;0.170667
20170526111041572_SVAKOV-R10_snap.fits;1.83747;26488.8;1.68062;0
20170526111140111_SVAKOV-R10_met.fits;2.37987;26449.2;17.8751;0.512
20170526111148986_SVAKOV-R10_met.fits;2.86743;26503.4;6.4526;0.170667
20170526111200250_SVAKOV-R10_met.fits;2.14783;26499;9.18509;0.682667
20170526111141647_SVAKOV-R10_snap.fits;1.58965;26458;1.47413;0
20170526111250767_SVAKOV-R10_met.fits;2.21941;26491.7;8.81982;0.170667
20170526111241722_SVAKOV-R10_snap.fits;1.98332;26499;1.77573;0
20170526111341796_SVAKOV-R10_snap.fits;2.62329;26523.9;2.50879;0
20170526111530511_SVAKOV-R10_met.fits;2.15421;26482.9;4.87009;0.170667
20170526111441871_SVAKOV-R10_snap.fits;1.91051;26510.7;1.60235;0
20170526111541946_SVAKOV-R10_snap.fits;1.75175;26490.2;2.22859;0
20170526111642020_SVAKOV-R10_snap.fits;1.85203;26515.1;1.86797;0
20170526111737658_SVAKOV-R10_met.fits;1.94894;26466.8;3.9483;0.341333
20170526111740559_SVAKOV-R10_met.fits;1.7749;26487.3;4.6041;0.341333
20170526111743631_SVAKOV-R10_met.fits;1.88181;26496.1;4.98612;1.36533
20170526111742095_SVAKOV-R10_snap.fits;1.98374;26500.5;2.30078;0
20170526111842170_SVAKOV-R10_snap.fits;2.12749;26494.6;4.1718;0
20170526111937466_SVAKOV-R10_met.fits;1.92105;26494.6;5.45435;0.170667
20170526112004943_SVAKOV-R10_met.fits;1.62965;26507.8;9.75793;0.170667
20170526111942244_SVAKOV-R10_snap.fits;1.96521;26525.4;1.34812;0
20170526112042319_SVAKOV-R10_snap.fits;2.14681;26500.5;1.87117;0
20170526112210724_SVAKOV-R10_met.fits;2.1743;26480;5.18139;0.170667
20170526112142394_SVAKOV-R10_snap.fits;2.0803;26487.3;1.81012;0
20170526112242468_SVAKOV-R10_snap.fits;1.79597;26538.6;1.54653;0
20170526112359951_SVAKOV-R10_met.fits;2.05481;26493.2;5.36459;0.341333
20170526112342543_SVAKOV-R10_snap.fits;1.97248;26490.2;1.60503;0
20170526112445348_SVAKOV-R10_met.fits;1.85654;26491.7;3.97937;0.512
20170526112442618_SVAKOV-R10_snap.fits;1.98102;26468.3;1.6454;0
20170526112604367_SVAKOV-R10_met.fits;2.16799;26494.6;6.50719;0.170667
20170526112542692_SVAKOV-R10_snap.fits;2.20007;26462.4;1.88521;0
20170526112640719_SVAKOV-R10_met.fits;2.24658;26493.2;10.6904;0.341333
20170526112704442_SVAKOV-R10_met.fits;2.00457;26490.2;13.2722;0.341333
20170526112642767_SVAKOV-R10_snap.fits;2.13619;26497.6;2.03253;0
20170526112739940_SVAKOV-R10_met.fits;2.29777;26456.5;4.90649;0.170667
20170526112816975_SVAKOV-R10_met.fits;1.99177;26485.8;4.4496;0.512
20170526112742842_SVAKOV-R10_snap.fits;1.98372;26463.9;1.89974;0
20170526112845988_SVAKOV-R10_met.fits;2.29663;26494.6;5.65095;0.512
20170526112842916_SVAKOV-R10_snap.fits;1.82592;26465.3;1.86476;0
20170526113008591_SVAKOV-R10_met.fits;2.62913;26504.9;13.2814;0.512
20170526112942991_SVAKOV-R10_snap.fits;1.62656;26532.7;1.73287;0
20170526113038628_SVAKOV-R10_met.fits;2.12424;26497.6;4.63208;0.170667
20170526113054330_SVAKOV-R10_met.fits;2.06753;26497.6;4.86716;0.170667
20170526113106276_SVAKOV-R10_met.fits;2.42327;26487.3;6.13284;0.170667
20170526113043066_SVAKOV-R10_snap.fits;1.87547;26529.8;1.69544;0
20170526113159695_SVAKOV-R10_met.fits;1.61515;26504.9;4.98155;0.170667
20170526113143140_SVAKOV-R10_snap.fits;1.51054;26474.1;1.30724;0
20170526113240826_SVAKOV-R10_met.fits;1.45408;26502;4.13711;1.70667
20170526113254991_SVAKOV-R10_met.fits;1.51154;26496.1;52.8767;0.341333
20170526113328271_SVAKOV-R10_met.fits;1.80496;26497.6;3.82369;0.170667
20170526113243215_SVAKOV-R10_snap.fits;1.61816;26519.5;1.65505;0
20170526113348580_SVAKOV-R10_met.fits;1.90067;26506.3;4.11787;0.170667
20170526113343290_SVAKOV-R10_snap.fits;2.31091;26544.4;1.80596;0
20170526113502479_SVAKOV-R10_met.fits;1.37673;26494.6;3.21114;0.170667
20170526113524836_SVAKOV-R10_met.fits;1.7986;26502;6.86423;0.170667
20170526113443364_SVAKOV-R10_snap.fits;1.65845;26449.2;1.55588;0
20170526113543439_SVAKOV-R10_snap.fits;1.77931;26538.6;1.66213;0
20170526113656484_SVAKOV-R10_met.fits;1.1673;26500.5;2.41374;0.170667
20170526113643514_SVAKOV-R10_snap.fits;1.86323;26450.7;2.6262;0
20170526113739663_SVAKOV-R10_met.fits;2.04348;26502;6.54301;0.170667
20170526113754340_SVAKOV-R10_met.fits;1.91453;26488.8;5.29222;0.512
20170526113743588_SVAKOV-R10_snap.fits;2.72126;26545.9;1.8255;0
20170526113843663_SVAKOV-R10_snap.fits;1.75862;26478.5;1.34139;0
20170526114010703_SVAKOV-R10_met.fits;2.22867;26500.5;17.6473;0.341333
20170526114036474_SVAKOV-R10_met.fits;1.74128;26496.1;3.62216;0.170667
20170526113943738_SVAKOV-R10_snap.fits;1.97262;26513.7;1.47905;0
20170526114043812_SVAKOV-R10_snap.fits;2.21982;26494.6;1.94031;0
20170526114143887_SVAKOV-R10_snap.fits;1.75903;26499;1.85893;0
20170526114253860_SVAKOV-R10_met.fits;2.26284;26499;6.93105;0.170667
20170526114243962_SVAKOV-R10_snap.fits;2.085;26453.6;1.55952;0
20170526114344036_SVAKOV-R10_snap.fits;2.00836;26484.4;1.65854;0
20170526114503226_SVAKOV-R10_met.fits;1.88165;26477.1;12.922;0.341333
20170526114444111_SVAKOV-R10_snap.fits;1.91321;26528.3;1.61424;0
20170526114557839_SVAKOV-R10_met.fits;2.29264;26494.6;5.32588;0.170667
20170526114606543_SVAKOV-R10_met.fits;1.94651;26503.4;5.69974;0.170667
20170526114544186_SVAKOV-R10_snap.fits;1.91045;26485.8;2.08622;0
20170526114641700_SVAKOV-R10_met.fits;2.03677;26494.6;7.06638;0.170667
20170526114712591_SVAKOV-R10_met.fits;1.89467;26468.3;4.2486;0.170667
20170526114644260_SVAKOV-R10_snap.fits;2.18391;26477.1;2.30824;0
20170526114742970_SVAKOV-R10_met.fits;2.41687;26496.1;5.48463;0.170667
20170526114745188_SVAKOV-R10_met.fits;1.87511;26515.1;4.56591;0.512
20170526114744335_SVAKOV-R10_snap.fits;0.199471;26502;0.18095;0
20170526114904378_SVAKOV-R10_met.fits;1.79728;26471.2;12.9283;0.170667
20170526114844410_SVAKOV-R10_snap.fits;1.85351;26513.7;1.66073;0
20170526114941242_SVAKOV-R10_met.fits;1.50424;26509.3;3.81684;3.584
20170526114944484_SVAKOV-R10_snap.fits;2.07273;26472.7;1.54831;0
20170526115044559_SVAKOV-R10_snap.fits;1.90229;26503.4;6.30602;0
20170526115139172_SVAKOV-R10_met.fits;2.20116;26499;15.4748;1.024
20170526115225935_SVAKOV-R10_met.fits;1.52649;26503.4;5.04338;0.853333
20170526115144634_SVAKOV-R10_snap.fits;2.20202;26532.7;1.61352;0
20170526115238564_SVAKOV-R10_met.fits;1.74163;26499;5.32692;0.341333
20170526115256484_SVAKOV-R10_met.fits;2.19282;26490.2;12.3744;0.341333
20170526115244708_SVAKOV-R10_snap.fits;2.30522;26487.3;1.63638;0
20170526115344783_SVAKOV-R10_snap.fits;1.612;26545.9;2.02155;0
20170526115444858_SVAKOV-R10_snap.fits;2.14556;26512.2;2.29787;0
20170526115602170_SVAKOV-R10_met.fits;1.76618;26494.6;4.97459;0.170667
20170526115628964_SVAKOV-R10_met.fits;2.16086;26497.6;4.49827;0.170667
20170526115544932_SVAKOV-R10_snap.fits;1.98269;26497.6;1.51204;0
20170526115713338_SVAKOV-R10_met.fits;1.59081;26487.3;5.43494;0.682667
20170526115645007_SVAKOV-R10_snap.fits;2.45153;26468.3;2.25283;0
20170526115745082_SVAKOV-R10_snap.fits;1.8762;26474.1;1.9472;0
20170526115845156_SVAKOV-R10_snap.fits;2.28566;26540;2.10205;0
20170526115945231_SVAKOV-R10_snap.fits;1.6614;26474.1;1.9439;0
20170526120225658_SVAKOV-R10_met.fits;2.24565;26500.5;4.50867;0.170667
