# file name; noise; peak f.; mag.; duration
20180520000019777_SVAKOV-R12_snap.fits;1.20896;26513.7;0.856732;0
20180520000119851_SVAKOV-R12_snap.fits;1.17967;26516.6;1.39386;0
20180520000219926_SVAKOV-R12_snap.fits;1.21158;26518.1;1.73437;0
20180520000320001_SVAKOV-R12_snap.fits;1.07696;26547.4;1.27036;0
20180520000443969_SVAKOV-R12_met.fits;1.41119;26478.5;4.04952;0.170667
20180520000458475_SVAKOV-R12_met.fits;1.28763;26513.7;4.22444;0.512
20180520000420075_SVAKOV-R12_snap.fits;1.22282;26493.2;1.04934;0
20180520000605035_SVAKOV-R12_met.fits;1.07519;26490.2;2.26774;1.536
20180520000614934_SVAKOV-R12_met.fits;1.21692;26472.7;5.42973;0.853333
20180520000520150_SVAKOV-R12_snap.fits;1.23033;26509.3;1.37164;0
20180520000631489_SVAKOV-R12_met.fits;1.24573;26507.8;3.53572;0.341333
20180520000620225_SVAKOV-R12_snap.fits;1.21782;26463.9;0.858177;0
20180520000719787_SVAKOV-R12_met.fits;1.20837;26506.3;3.78258;0.341333
20180520000754945_SVAKOV-R12_met.fits;1.19133;26487.3;2.49186;0.170667
20180520000720299_SVAKOV-R12_snap.fits;1.20443;26518.1;1.51029;0
20180520000849729_SVAKOV-R12_met.fits;1.30185;26504.9;9.62767;0.341333
20180520000820374_SVAKOV-R12_snap.fits;1.56826;26526.9;1.25087;0
20180520000920449_SVAKOV-R12_snap.fits;1.12047;26531.2;1.11766;0
20180520001020523_SVAKOV-R12_snap.fits;1.30639;26453.6;0.964285;0
20180520001120598_SVAKOV-R12_snap.fits;1.1595;26512.2;1.14961;0
20180520001242006_SVAKOV-R12_met.fits;1.21632;26449.2;2.96939;0.170667
20180520001311190_SVAKOV-R12_met.fits;1.2804;26516.6;5.07465;0.341333
20180520001220673_SVAKOV-R12_snap.fits;1.05729;26465.3;1.02006;0
20180520001415190_SVAKOV-R12_met.fits;1.10218;26519.5;2.32246;0.170667
20180520001320747_SVAKOV-R12_snap.fits;1.35599;26534.2;0.921908;0
20180520001454614_SVAKOV-R12_met.fits;1.16643;26494.6;2.67835;0.170667
20180520001515265_SVAKOV-R12_met.fits;1.25479;26494.6;4.68445;0.170667
20180520001420822_SVAKOV-R12_snap.fits;1.13042;26481.4;0.970196;0
20180520001613974_SVAKOV-R12_met.fits;1.35345;26507.8;5.18577;1.36533
20180520001617217_SVAKOV-R12_met.fits;1.07;26499;2.58931;0.170667
20180520001520897_SVAKOV-R12_snap.fits;1.31158;26484.4;1.3765;0
20180520001636673_SVAKOV-R12_met.fits;1.04593;26535.6;4.63654;0.341333
20180520001650838_SVAKOV-R12_met.fits;1.3367;26503.4;2.81585;0.341333
20180520001620971_SVAKOV-R12_snap.fits;1.16969;26528.3;1.16767;0
20180520001755179_SVAKOV-R12_met.fits;1.34678;26499;2.71773;0.170667
20180520001802518_SVAKOV-R12_met.fits;1.13378;26497.6;3.98346;0.170667
20180520001721046_SVAKOV-R12_snap.fits;1.3082;26545.9;1.35265;0
20180520001826070_SVAKOV-R12_met.fits;1.27614;26510.7;3.15803;0.170667
20180520001842625_SVAKOV-R12_met.fits;1.23385;26503.4;7.74575;0.341333
20180520001821121_SVAKOV-R12_snap.fits;1.09211;26547.4;0.882775;0
20180520002005398_SVAKOV-R12_met.fits;1.32042;26506.3;3.17132;0.341333
20180520001921195_SVAKOV-R12_snap.fits;1.01313;26513.7;0.965415;0
20180520002055745_SVAKOV-R12_met.fits;1.22422;26502;6.69903;0.341333
20180520002021270_SVAKOV-R12_snap.fits;1.35858;26484.4;1.36068;0
20180520002117931_SVAKOV-R12_met.fits;1.18941;26487.3;2.81673;0.512
20180520002131585_SVAKOV-R12_met.fits;0.963215;26487.3;1.97181;0.170667
20180520002213739_SVAKOV-R12_met.fits;1.05469;26510.7;3.46594;0.170667
20180520002121345_SVAKOV-R12_snap.fits;1.20871;26544.4;1.43736;0
20180520002223467_SVAKOV-R12_met.fits;0.984581;26488.8;2.25298;0.512
20180520002303403_SVAKOV-R12_met.fits;1.16046;26481.4;3.22762;1.70667
20180520002221419_SVAKOV-R12_snap.fits;1.19684;26504.9;0.925986;0
20180520002321494_SVAKOV-R12_snap.fits;1.22696;26471.2;0.878772;0
20180520002421569_SVAKOV-R12_snap.fits;1.20175;26475.6;1.0673;0
20180520002612331_SVAKOV-R12_met.fits;1.10931;26481.4;2.65771;0.170667
20180520002521643_SVAKOV-R12_snap.fits;0.935937;26493.2;1.07568;0
20180520002621377_SVAKOV-R12_met.fits;1.09538;26499;2.66127;0.170667
20180520002621718_SVAKOV-R12_snap.fits;1.29187;26516.6;0.785303;0
20180520002728278_SVAKOV-R12_met.fits;1.28754;26522.5;7.81505;0.341333
20180520002746539_SVAKOV-R12_met.fits;1.23642;26507.8;2.7533;0.170667
20180520002721793_SVAKOV-R12_snap.fits;1.0878;26466.8;1.02212;0
20180520002821867_SVAKOV-R12_snap.fits;1.21956;26531.2;1.35395;0
20180520002927062_SVAKOV-R12_met.fits;1.19785;26519.5;15.0861;0.512
20180520002959147_SVAKOV-R12_met.fits;1.29344;26504.9;2.63878;0.170667
20180520003007510_SVAKOV-R12_met.fits;1.33011;26503.4;5.41994;0.853333
20180520002921942_SVAKOV-R12_snap.fits;1.1509;26545.9;1.01687;0
20180520003026795_SVAKOV-R12_met.fits;1.22853;26547.4;4.21851;0.170667
20180520003044545_SVAKOV-R12_met.fits;1.15484;26512.2;12.196;0.341333
20180520003053419_SVAKOV-R12_met.fits;1.29239;26497.6;3.04949;0.170667
20180520003059222_SVAKOV-R12_met.fits;1.03996;26509.3;3.19081;0.341333
20180520003022017_SVAKOV-R12_snap.fits;1.07487;26453.6;0.983603;0
20180520003143595_SVAKOV-R12_met.fits;1.19569;26474.1;2.63914;0.341333
20180520003201003_SVAKOV-R12_met.fits;1.15119;26499;2.62449;0.170667
20180520003122091_SVAKOV-R12_snap.fits;1.14884;26485.8;1.06695;0
20180520003317121_SVAKOV-R12_met.fits;1.12677;26509.3;2.39507;0.170667
20180520003222166_SVAKOV-R12_snap.fits;1.08439;26475.6;1.01399;0
20180520003325995_SVAKOV-R12_met.fits;1.12694;26484.4;5.4584;0.170667
20180520003335041_SVAKOV-R12_met.fits;1.23548;26531.2;2.88871;0.170667
20180520003405249_SVAKOV-R12_met.fits;0.993059;26484.4;2.17662;0.170667
20180520003416171_SVAKOV-R12_met.fits;1.18512;26506.3;4.37819;1.024
20180520003322241_SVAKOV-R12_snap.fits;1.35026;26499;0.942405;0
20180520003423169_SVAKOV-R12_met.fits;1.18715;26499;3.49019;0.170667
20180520003508907_SVAKOV-R12_met.fits;1.07166;26502;3.08424;0.170667
20180520003422315_SVAKOV-R12_snap.fits;0.94601;26538.6;1.11158;0
20180520003538091_SVAKOV-R12_met.fits;1.10504;26502;2.21028;0.170667
20180520003607958_SVAKOV-R12_met.fits;1.183;26490.2;3.78994;0.170667
20180520003616150_SVAKOV-R12_met.fits;1.11417;26512.2;2.33369;0.341333
20180520003522390_SVAKOV-R12_snap.fits;1.42342;26491.7;1.05746;0
20180520003622977_SVAKOV-R12_met.fits;1.17675;26509.3;4.11396;0.341333
20180520003654209_SVAKOV-R12_met.fits;1.3374;26526.9;3.25017;0.341333
20180520003622465_SVAKOV-R12_snap.fits;0.968997;26449.2;0.963302;0
20180520003739777_SVAKOV-R12_met.fits;1.19587;26507.8;3.17963;0.170667
20180520003749163_SVAKOV-R12_met.fits;1.11582;26502;3.9829;0.341333
20180520003722539_SVAKOV-R12_snap.fits;1.06779;26466.8;0.649287;0
20180520003839510_SVAKOV-R12_met.fits;0.969259;26528.3;2.23073;0.341333
20180520003822614_SVAKOV-R12_snap.fits;1.17989;26503.4;0.950552;0
20180520003922689_SVAKOV-R12_snap.fits;1.31458;26474.1;0.792736;0
20180520004019691_SVAKOV-R12_met.fits;1.09639;26493.2;7.89132;0.341333
20180520004111745_SVAKOV-R12_met.fits;1.26227;26490.2;3.74965;0.170667
20180520004117889_SVAKOV-R12_met.fits;1.2729;26468.3;2.7253;0.682667
20180520004022763_SVAKOV-R12_snap.fits;1.397;26485.8;1.10263;0
20180520004206529_SVAKOV-R12_met.fits;1.22399;26545.9;2.65811;0.170667
20180520004210795_SVAKOV-R12_met.fits;1.06388;26507.8;2.28115;0.170667
20180520004122838_SVAKOV-R12_snap.fits;0.922337;26449.2;1.2159;0
20180520004310358_SVAKOV-R12_met.fits;1.15871;26496.1;2.95266;0.341333
20180520004222913_SVAKOV-R12_snap.fits;1.26791;26503.4;1.14884;0
20180520004330838_SVAKOV-R12_met.fits;0.986207;26478.5;2.00833;0.341333
20180520004345003_SVAKOV-R12_met.fits;1.34981;26484.4;5.34775;0.341333
20180520004348758_SVAKOV-R12_met.fits;1.25225;26500.5;3.50452;0.341333
20180520004404118_SVAKOV-R12_met.fits;1.30231;26528.3;2.96463;0.512
20180520004322987_SVAKOV-R12_snap.fits;1.18067;26535.6;0.984917;0
20180520004423062_SVAKOV-R12_snap.fits;1.37141;26532.7;1.06554;0
20180520004556075_SVAKOV-R12_met.fits;1.18699;26507.8;2.89489;0.341333
20180520004607169_SVAKOV-R12_met.fits;1.28264;26512.2;3.24461;0.170667
20180520004613313_SVAKOV-R12_met.fits;1.06392;26503.4;3.85433;0.341333
20180520004523137_SVAKOV-R12_snap.fits;1.13024;26469.7;1.21945;0
20180520004635158_SVAKOV-R12_met.fits;1.37658;26515.1;3.70241;0.341333
20180520004657857_SVAKOV-R12_met.fits;1.20193;26497.6;6.42456;0.170667
20180520004623211_SVAKOV-R12_snap.fits;1.14427;26500.5;1.12642;0
20180520004730113_SVAKOV-R12_met.fits;1.39228;26480;3.44475;0.341333
20180520004747350_SVAKOV-R12_met.fits;1.06882;26522.5;2.70349;0.170667
20180520004723286_SVAKOV-R12_snap.fits;1.23853;26518.1;1.03814;0
20180520004823361_SVAKOV-R12_snap.fits;1.29064;26480;1.24914;0
20180520004925654_SVAKOV-R12_met.fits;1.13516;26494.6;2.60112;0.170667
20180520004923435_SVAKOV-R12_snap.fits;0.883236;26529.8;0.771945;0
20180520005042795_SVAKOV-R12_met.fits;1.23948;26478.5;3.59448;0.170667
20180520005108395_SVAKOV-R12_met.fits;1.07995;26509.3;9.80154;0.341333
20180520005023510_SVAKOV-R12_snap.fits;1.30456;26529.8;1.08119;0
20180520005136897_SVAKOV-R12_met.fits;1.3748;26518.1;13.022;0.682667
20180520005123585_SVAKOV-R12_snap.fits;1.12149;26523.9;1.01902;0
20180520005224342_SVAKOV-R12_met.fits;1.24589;26497.6;3.28986;0.341333
20180520005247382_SVAKOV-R12_met.fits;1.11573;26491.7;2.86688;1.36533
20180520005223659_SVAKOV-R12_snap.fits;1.44301;26522.5;0.999483;0
20180520005321003_SVAKOV-R12_met.fits;1.10788;26500.5;2.79934;0.512
20180520005323734_SVAKOV-R12_snap.fits;1.23951;26504.9;0.868138;0
20180520005420737_SVAKOV-R12_met.fits;0.989424;26497.6;5.29103;0.170667
20180520005442411_SVAKOV-R12_met.fits;1.0821;26503.4;3.34051;0.170667
20180520005444971_SVAKOV-R12_met.fits;1.38813;26497.6;3.43668;2.38933
20180520005454529_SVAKOV-R12_met.fits;1.12754;26503.4;4.4933;0.341333
20180520005458283_SVAKOV-R12_met.fits;1.04548;26496.1;2.09754;0.170667
20180520005504257_SVAKOV-R12_met.fits;1.06167;26512.2;2.21717;0.170667
20180520005423809_SVAKOV-R12_snap.fits;1.00639;26490.2;0.954138;0
20180520005530027_SVAKOV-R12_met.fits;1.31687;26500.5;6.6174;0.512
20180520005616449_SVAKOV-R12_met.fits;1.11662;26496.1;2.48519;0.341333
20180520005523883_SVAKOV-R12_snap.fits;1.1076;26528.3;1.17207;0
20180520005627371_SVAKOV-R12_met.fits;1.12813;26474.1;7.29689;0.341333
20180520005623958_SVAKOV-R12_snap.fits;1.23969;26529.8;1.01832;0
20180520005741611_SVAKOV-R12_met.fits;1.18453;26496.1;5.13223;0.170667
20180520005809259_SVAKOV-R12_met.fits;1.40264;26528.3;2.81118;0.170667
20180520005724033_SVAKOV-R12_snap.fits;1.28763;26513.7;0.833765;0
20180520005845953_SVAKOV-R12_met.fits;1.15959;26499;17.0612;2.38933
20180520005853462_SVAKOV-R12_met.fits;1.07831;26523.9;2.5832;0.682667
20180520005824107_SVAKOV-R12_snap.fits;1.27803;26466.8;1.19325;0
20180520005923329_SVAKOV-R12_met.fits;1.03814;26472.7;3.26265;1.36533
20180520005949441_SVAKOV-R12_met.fits;1.09463;26499;2.72004;0.170667
20180520005924182_SVAKOV-R12_snap.fits;1.20746;26500.5;1.03317;0
20180520010150102_SVAKOV-R12_met.fits;1.09004;26485.8;3.15915;0.170667
20180520010152662_SVAKOV-R12_met.fits;1.25662;26487.3;4.1528;0.170667
20180520010222187_SVAKOV-R12_met.fits;1.06911;26502;10.4758;0.341333
20180520010250347_SVAKOV-R12_met.fits;1.19054;26503.4;7.90787;0.341333
20180520010305878_SVAKOV-R12_met.fits;1.20621;26507.8;3.52121;0.170667
