# file name; noise; peak f.; mag.; duration
20180520060046657_SVAKOV-R12_snap.fits;2.62457;26521;1.61904;0
20180520060146731_SVAKOV-R12_snap.fits;2.31538;26455.1;1.71577;0
20180520060246806_SVAKOV-R12_snap.fits;2.4264;26504.9;2.49215;0
20180520060353366_SVAKOV-R12_met.fits;1.99694;26513.7;10.1802;0.341333
20180520060357803_SVAKOV-R12_met.fits;2.41597;26491.7;9.74303;0.170667
20180520060346881_SVAKOV-R12_snap.fits;2.86227;26502;1.86351;0
20180520060512214_SVAKOV-R12_met.fits;2.31079;26481.4;8.08518;0.170667
20180520060446955_SVAKOV-R12_snap.fits;1.65936;26532.7;1.59514;0
20180520060553174_SVAKOV-R12_met.fits;1.24914;26512.2;4.66465;0.341333
20180520060612118_SVAKOV-R12_met.fits;1.12337;26472.7;4.42717;0.170667
20180520060547030_SVAKOV-R12_snap.fits;1.1871;26465.3;1.42766;0
20180520060711169_SVAKOV-R12_met.fits;1.42414;26480;3.04152;0.341333
20180520060723457_SVAKOV-R12_met.fits;1.31763;26490.2;6.77172;0.341333
20180520060647105_SVAKOV-R12_snap.fits;1.36019;26481.4;1.37497;0
20180520060747179_SVAKOV-R12_snap.fits;1.12014;26529.8;1.35385;0
20180520060847254_SVAKOV-R12_snap.fits;1.77417;26465.3;1.61599;0
20180520061034433_SVAKOV-R12_met.fits;1.50437;26500.5;3.79073;0.170667
20180520060947329_SVAKOV-R12_snap.fits;1.43351;26496.1;1.22216;0
20180520061057643_SVAKOV-R12_met.fits;1.34637;26503.4;3.03638;0.512
20180520061107713_SVAKOV-R12_met.fits;1.34888;26506.3;3.06435;2.048
20180520061115222_SVAKOV-R12_met.fits;1.48662;26510.7;7.76662;0.170667
20180520061143894_SVAKOV-R12_met.fits;1.25035;26487.3;2.74419;0.170667
20180520061047403_SVAKOV-R12_snap.fits;1.4211;26455.1;1.19343;0
20180520061147478_SVAKOV-R12_snap.fits;1.04999;26460.9;1.00716;0
20180520061313494_SVAKOV-R12_met.fits;1.0647;26497.6;3.25342;0.170667
20180520061321857_SVAKOV-R12_met.fits;1.22156;26518.1;2.88512;0.170667
20180520061334315_SVAKOV-R12_met.fits;1.19005;26506.3;2.94925;0.170667
20180520061341654_SVAKOV-R12_met.fits;1.0601;26490.2;2.67089;0.170667
20180520061247553_SVAKOV-R12_snap.fits;1.44701;26481.4;1.06779;0
20180520061352065_SVAKOV-R12_met.fits;1.0484;26500.5;2.49627;0.170667
20180520061355649_SVAKOV-R12_met.fits;1.30739;26477.1;10.2057;0.341333
20180520061428929_SVAKOV-R12_met.fits;1.32175;26484.4;3.54134;0.682667
20180520061347627_SVAKOV-R12_snap.fits;1.42471;26503.4;1.06778;0
20180520061451457_SVAKOV-R12_met.fits;1.10838;26481.4;5.51171;0.512
20180520061447702_SVAKOV-R12_snap.fits;1.60206;26485.8;0.905736;0
20180520061547777_SVAKOV-R12_snap.fits;1.24006;26478.5;1.1584;0
20180520061706966_SVAKOV-R12_met.fits;1.36884;26474.1;15.4607;0.512
20180520061713110_SVAKOV-R12_met.fits;1.47185;26499;4.01152;0.341333
20180520061737686_SVAKOV-R12_met.fits;1.01306;26528.3;7.47364;0.682667
20180520061647851_SVAKOV-R12_snap.fits;1.01311;26525.4;1.13727;0
20180520061749803_SVAKOV-R12_met.fits;1.25965;26540;2.66027;0.341333
20180520061816939_SVAKOV-R12_met.fits;1.2127;26474.1;2.53199;0.170667
20180520061826155_SVAKOV-R12_met.fits;1.21975;26515.1;6.4629;0.170667
20180520061747926_SVAKOV-R12_snap.fits;1.36771;26480;1.19997;0
20180520061852267_SVAKOV-R12_met.fits;1.17159;26510.7;6.28706;1.87733
20180520061900801_SVAKOV-R12_met.fits;1.21746;26547.4;2.56222;0.341333
20180520061906091_SVAKOV-R12_met.fits;1.19675;26490.2;14.5931;0.512
20180520061912406_SVAKOV-R12_met.fits;1.3042;26512.2;3.33236;0.170667
20180520061917526_SVAKOV-R12_met.fits;1.07111;26515.1;2.93513;0.170667
20180520061848001_SVAKOV-R12_snap.fits;1.3951;26449.2;1.22377;0
20180520061948246_SVAKOV-R12_met.fits;1.11336;26522.5;2.61046;0.170667
20180520061959851_SVAKOV-R12_met.fits;1.30388;26502;12.1587;0.341333
20180520062035521_SVAKOV-R12_met.fits;1.42266;26499;2.9652;0.170667
20180520062042518_SVAKOV-R12_met.fits;1.16424;26499;4.48698;0.682667
20180520061948075_SVAKOV-R12_snap.fits;1.3614;26504.9;0.996072;0
20180520062046955_SVAKOV-R12_met.fits;1.21518;26504.9;3.10728;0.170667
20180520062048150_SVAKOV-R12_snap.fits;1.19098;26541.5;0.802217;0
20180520062223041_SVAKOV-R12_met.fits;1.12311;26509.3;18.7834;0.512
20180520062148225_SVAKOV-R12_snap.fits;1.30157;26491.7;0.989249;0
20180520062255809_SVAKOV-R12_met.fits;1.58719;26494.6;3.72258;0.170667
20180520062305366_SVAKOV-R12_met.fits;1.38327;26502;14.6376;0.512
20180520062313217_SVAKOV-R12_met.fits;1.37032;26493.2;4.54975;0.170667
20180520062334038_SVAKOV-R12_met.fits;1.27163;26481.4;3.14903;0.170667
20180520062338817_SVAKOV-R12_met.fits;1.39551;26500.5;3.36489;0.170667
20180520062343083_SVAKOV-R12_met.fits;1.55263;26537.1;7.53038;0.341333
20180520062248299_SVAKOV-R12_snap.fits;1.31234;26488.8;1.44293;0
20180520062411414_SVAKOV-R12_met.fits;1.25824;26487.3;4.63884;0.341333
20180520062415339_SVAKOV-R12_met.fits;1.50992;26491.7;3.26049;0.170667
20180520062437355_SVAKOV-R12_met.fits;1.30611;26499;12.0065;0.512
20180520062441451_SVAKOV-R12_met.fits;1.1107;26513.7;2.54174;0.170667
20180520062348374_SVAKOV-R12_snap.fits;1.21188;26537.1;1.395;0
20180520062509099_SVAKOV-R12_met.fits;1.3724;26513.7;19.5498;0.512
20180520062533163_SVAKOV-R12_met.fits;1.35268;26491.7;3.03584;0.170667
20180520062448449_SVAKOV-R12_snap.fits;1.16483;26466.8;1.24475;0
20180520062615659_SVAKOV-R12_met.fits;1.39739;26502;20.6812;0.512
20180520062548523_SVAKOV-R12_snap.fits;0.966917;26543;1.50053;0
20180520062720854_SVAKOV-R12_met.fits;1.39003;26484.4;3.14758;0.341333
20180520062648598_SVAKOV-R12_snap.fits;1.29197;26547.4;1.42796;0
20180520062751062_SVAKOV-R12_met.fits;1.71941;26494.6;7.84655;0.170667
20180520062802155_SVAKOV-R12_met.fits;1.21763;26516.6;4.18489;2.38933
20180520062806593_SVAKOV-R12_met.fits;1.20595;26487.3;2.54182;0.170667
20180520062833387_SVAKOV-R12_met.fits;1.29273;26491.7;3.23132;0.170667
20180520062748673_SVAKOV-R12_snap.fits;1.28493;26471.2;1.47868;0
20180520062904790_SVAKOV-R12_met.fits;1.68188;26512.2;10.5152;0.341333
20180520062848747_SVAKOV-R12_snap.fits;1.37634;26488.8;1.19871;0
20180520062946774_SVAKOV-R12_met.fits;1.31888;26475.6;3.50061;0.853333
20180520062948822_SVAKOV-R12_snap.fits;1.34942;26503.4;1.4307;0
20180520063101185_SVAKOV-R12_met.fits;1.49935;26496.1;4.05625;0.170667
20180520063125419_SVAKOV-R12_met.fits;1.72005;26510.7;9.5922;0.341333
20180520063132246_SVAKOV-R12_met.fits;1.46373;26507.8;6.10787;0.341333
20180520063140438_SVAKOV-R12_met.fits;1.76303;26484.4;3.54378;0.170667
20180520063048897_SVAKOV-R12_snap.fits;1.58382;26506.3;1.70382;0
20180520063211499_SVAKOV-R12_met.fits;1.50034;26497.6;4.31557;0.170667
20180520063214742_SVAKOV-R12_met.fits;1.39947;26456.5;3.6378;0.170667
20180520063227201_SVAKOV-R12_met.fits;1.37049;26503.4;4.22673;0.341333
20180520063229761_SVAKOV-R12_met.fits;1.37957;26494.6;3.18532;0.170667
20180520063148971_SVAKOV-R12_snap.fits;1.86459;26499;1.35332;0
20180520063329153_SVAKOV-R12_met.fits;1.62104;26510.7;3.67036;3.41333
20180520063249046_SVAKOV-R12_snap.fits;1.61197;26500.5;1.38276;0
20180520063420694_SVAKOV-R12_met.fits;1.78751;26512.2;4.60739;0.341333
20180520063349121_SVAKOV-R12_snap.fits;1.73401;26519.5;1.19658;0
20180520063523158_SVAKOV-R12_met.fits;1.36916;26487.3;3.9266;0.341333
20180520063528961_SVAKOV-R12_met.fits;1.88912;26531.2;5.98202;0.170667
20180520063541761_SVAKOV-R12_met.fits;1.83021;26497.6;4.72649;0.341333
20180520063449195_SVAKOV-R12_snap.fits;1.41008;26516.6;1.75066;0
20180520063607019_SVAKOV-R12_met.fits;1.57758;26510.7;4.2926;0.512
20180520063549270_SVAKOV-R12_snap.fits;1.27362;26471.2;1.46191;0
20180520063729451_SVAKOV-R12_met.fits;1.41991;26478.5;6.79648;0.341333
20180520063744982_SVAKOV-R12_met.fits;1.88848;26491.7;4.06156;0.170667
20180520063649345_SVAKOV-R12_snap.fits;1.67482;26521;0.918444;0
20180520063806145_SVAKOV-R12_met.fits;1.72417;26510.7;4.05311;0.170667
20180520063843521_SVAKOV-R12_met.fits;1.37314;26525.4;3.49825;0.341333
20180520063749419_SVAKOV-R12_snap.fits;1.17893;26547.4;1.23318;0
20180520063848982_SVAKOV-R12_met.fits;1.08438;26504.9;2.34993;0.170667
20180520063930113_SVAKOV-R12_met.fits;1.26595;26545.9;2.59997;0.512
20180520063849494_SVAKOV-R12_snap.fits;1.28226;26488.8;1.34151;0
20180520063955542_SVAKOV-R12_met.fits;1.31504;26481.4;3.15523;0.341333
20180520063959809_SVAKOV-R12_met.fits;1.27532;26500.5;2.94774;0.170667
20180520064033259_SVAKOV-R12_met.fits;1.28513;26509.3;3.0191;0.170667
20180520063949569_SVAKOV-R12_snap.fits;1.4095;26506.3;1.14699;0
20180520064104150_SVAKOV-R12_met.fits;1.27306;26502;12.8007;0.341333
20180520064117291_SVAKOV-R12_met.fits;1.11243;26485.8;3.03868;0.170667
20180520064049643_SVAKOV-R12_snap.fits;1.27689;26535.6;1.04584;0
20180520064230337_SVAKOV-R12_met.fits;1.14988;26500.5;3.52464;1.19467
20180520064237675_SVAKOV-R12_met.fits;1.44158;26478.5;4.86453;0.170667
20180520064149718_SVAKOV-R12_snap.fits;1.31743;26475.6;1.18075;0
20180520064315563_SVAKOV-R12_met.fits;1.21133;26490.2;4.02452;0.170667
20180520064335190_SVAKOV-R12_met.fits;1.02573;26502;4.18219;1.87733
20180520064339457_SVAKOV-R12_met.fits;1.17693;26503.4;3.9891;0.341333
20180520064342017_SVAKOV-R12_met.fits;1.32027;26529.8;3.31524;0.170667
20180520064249793_SVAKOV-R12_snap.fits;1.26243;26491.7;1.26289;0
20180520064429803_SVAKOV-R12_met.fits;1.29835;26487.3;4.53657;0.170667
20180520064432875_SVAKOV-R12_met.fits;1.21655;26491.7;7.05311;0.341333
20180520064349867_SVAKOV-R12_snap.fits;1.17541;26523.9;1.10058;0
20180520064456598_SVAKOV-R12_met.fits;1.10262;26507.8;2.52284;0.341333
20180520064521515_SVAKOV-R12_met.fits;1.31404;26493.2;2.70305;0.170667
20180520064449942_SVAKOV-R12_snap.fits;1.14849;26532.7;1.49373;0
20180520064547627_SVAKOV-R12_met.fits;1.1973;26504.9;2.43945;0.341333
20180520064608961_SVAKOV-R12_met.fits;1.34935;26478.5;2.91848;0.341333
20180520064621249_SVAKOV-R12_met.fits;1.66113;26512.2;8.0588;0.512
20180520064550017_SVAKOV-R12_snap.fits;1.06512;26462.4;1.13288;0
20180520064653505_SVAKOV-R12_met.fits;0.975894;26477.1;13.61;0.341333
20180520064720299_SVAKOV-R12_met.fits;1.25744;26525.4;3.92088;0.341333
20180520064737195_SVAKOV-R12_met.fits;1.10859;26496.1;3.93969;0.170667
20180520064740097_SVAKOV-R12_met.fits;1.29917;26503.4;7.51181;0.341333
20180520064650091_SVAKOV-R12_snap.fits;1.33475;26509.3;1.39115;0
20180520064834369_SVAKOV-R12_met.fits;1.36902;26499;5.56546;1.024
20180520064750166_SVAKOV-R12_snap.fits;1.63926;26452.1;0.989282;0
20180520064846657_SVAKOV-R12_met.fits;1.48459;26488.8;3.28661;0.341333
20180520064909526_SVAKOV-R12_met.fits;1.20527;26500.5;3.09956;0.170667
20180520064939563_SVAKOV-R12_met.fits;1.08366;26493.2;3.16154;0.170667
20180520064850241_SVAKOV-R12_snap.fits;1.21722;26516.6;0.893043;0
20180520065014038_SVAKOV-R12_met.fits;1.18985;26490.2;2.88979;0.170667
20180520065040833_SVAKOV-R12_met.fits;1.002;26491.7;5.6586;0.512
20180520064950315_SVAKOV-R12_snap.fits;1.16943;26482.9;1.12037;0
20180520065110699_SVAKOV-R12_met.fits;1.21625;26502;3.6991;1.36533
20180520065115307_SVAKOV-R12_met.fits;1.36701;26494.6;5.82591;0.170667
20180520065123670_SVAKOV-R12_met.fits;1.24311;26487.3;2.9871;0.341333
20180520065050390_SVAKOV-R12_snap.fits;1.15764;26528.3;1.01344;0
20180520065207361_SVAKOV-R12_met.fits;1.19945;26485.8;11.9586;0.341333
20180520065240129_SVAKOV-R12_met.fits;1.31135;26525.4;3.11705;0.170667
20180520065150465_SVAKOV-R12_snap.fits;1.41951;26526.9;1.1402;0
20180520065306753_SVAKOV-R12_met.fits;1.23909;26466.8;6.54989;0.170667
20180520065311531_SVAKOV-R12_met.fits;1.0945;26499;4.74548;0.341333
20180520065318017_SVAKOV-R12_met.fits;1.15486;26500.5;2.99341;0.682667
20180520065339350_SVAKOV-R12_met.fits;1.44316;26491.7;19.7963;0.341333
20180520065250539_SVAKOV-R12_snap.fits;1.15715;26450.7;1.23656;0
20180520065437547_SVAKOV-R12_met.fits;1.21202;26513.7;5.80077;0.341333
20180520065350614_SVAKOV-R12_snap.fits;1.33185;26531.2;1.14271;0
20180520065456491_SVAKOV-R12_met.fits;1.16429;26493.2;2.42395;0.170667
20180520065521750_SVAKOV-R12_met.fits;1.2207;26504.9;3.5842;0.341333
20180520065450689_SVAKOV-R12_snap.fits;1.20534;26510.7;1.15511;0
20180520065551446_SVAKOV-R12_met.fits;1.26426;26502;5.29251;0.341333
20180520065605441_SVAKOV-R12_met.fits;1.27262;26497.6;3.9962;0.682667
20180520065641451_SVAKOV-R12_met.fits;1.30651;26502;3.69843;0.170667
20180520065550763_SVAKOV-R12_snap.fits;1.60338;26466.8;1.61201;0
20180520065647937_SVAKOV-R12_met.fits;1.21947;26504.9;4.94783;2.048
20180520065650838_SVAKOV-R12_snap.fits;1.30472;26496.1;1.10878;0
20180520065805590_SVAKOV-R12_met.fits;1.44226;26531.2;3.28415;0.170667
20180520065830849_SVAKOV-R12_met.fits;1.34131;26503.4;2.85024;0.170667
20180520065750913_SVAKOV-R12_snap.fits;1.56882;26449.2;1.18057;0
20180520065854571_SVAKOV-R12_met.fits;1.1824;26510.7;4.43805;0.341333
20180520065915051_SVAKOV-R12_met.fits;1.24068;26512.2;2.49805;0.170667
20180520065850987_SVAKOV-R12_snap.fits;1.54033;26526.9;1.14;0
20180520065951745_SVAKOV-R12_met.fits;1.29485;26491.7;3.28249;2.56
20180520065956865_SVAKOV-R12_met.fits;1.38403;26509.3;4.58941;0.341333
20180520070000619_SVAKOV-R12_met.fits;1.38709;26488.8;3.18816;0.170667
20180520070024854_SVAKOV-R12_met.fits;1.26735;26480;2.91827;0.512
20180520070046017_SVAKOV-R12_met.fits;1.23855;26504.9;4.04296;0.170667
20180520065951062_SVAKOV-R12_snap.fits;1.36058;26449.2;1.16387;0
20180520070111958_SVAKOV-R12_met.fits;1.26391;26494.6;5.55575;0.853333
20180520070137387_SVAKOV-R12_met.fits;1.3847;26480;4.09771;0.341333
20180520070210155_SVAKOV-R12_met.fits;1.52828;26494.6;3.5992;0.170667
20180520070231489_SVAKOV-R12_met.fits;1.25255;26513.7;2.79632;0.341333
20180520070234731_SVAKOV-R12_met.fits;1.42682;26497.6;2.88454;0.170667
20180520070301185_SVAKOV-R12_met.fits;1.11277;26502;7.37754;0.341333
20180520070309035_SVAKOV-R12_met.fits;1.23923;26484.4;2.92211;0.170667
20180520070319105_SVAKOV-R12_met.fits;1.03458;26491.7;2.46624;0.170667
