# file name; noise; peak f.; mag.; duration
20180520070051137_SVAKOV-R12_snap.fits;1.39688;26540;1.21848;0
20180520070151211_SVAKOV-R12_snap.fits;1.26482;26475.6;0.962069;0
20180520070251286_SVAKOV-R12_snap.fits;1.26078;26477.1;1.82881;0
20180520070444609_SVAKOV-R12_met.fits;1.25256;26502;3.4936;0.512
20180520070351361_SVAKOV-R12_snap.fits;1.08406;26529.8;1.03599;0
20180520070456555_SVAKOV-R12_met.fits;1.21158;26507.8;3.19603;1.024
20180520070510891_SVAKOV-R12_met.fits;1.42384;26510.7;2.90068;0.341333
20180520070451435_SVAKOV-R12_snap.fits;1.63066;26525.4;0.979898;0
20180520070552022_SVAKOV-R12_met.fits;1.56204;26463.9;4.32602;0.170667
20180520070551510_SVAKOV-R12_snap.fits;1.44781;26469.7;1.33926;0
20180520070733398_SVAKOV-R12_met.fits;1.52579;26496.1;4.38989;0.170667
20180520070651585_SVAKOV-R12_snap.fits;1.17485;26515.1;1.6233;0
20180520070806507_SVAKOV-R12_met.fits;1.53002;26493.2;3.57901;0.170667
20180520070847297_SVAKOV-R12_met.fits;1.24143;26509.3;4.70307;0.170667
20180520070751659_SVAKOV-R12_snap.fits;1.59537;26537.1;1.15437;0
20180520070852417_SVAKOV-R12_met.fits;1.37499;26496.1;12.0221;0.341333
20180520070909654_SVAKOV-R12_met.fits;1.12462;26499;8.18432;2.21867
20180520070914433_SVAKOV-R12_met.fits;1.2175;26497.6;4.06089;0.512
20180520070927745_SVAKOV-R12_met.fits;1.61087;26522.5;7.11224;0.170667
20180520070851734_SVAKOV-R12_snap.fits;1.36954;26482.9;1.18323;0
20180520071034305_SVAKOV-R12_met.fits;1.41635;26481.4;3.17443;0.170667
20180520071042838_SVAKOV-R12_met.fits;1.71684;26481.4;4.46873;0.170667
20180520070951809_SVAKOV-R12_snap.fits;1.51415;26493.2;1.8187;0
20180520071057857_SVAKOV-R12_met.fits;1.14978;26462.4;2.47349;20.8213
20180520071127723_SVAKOV-R12_met.fits;1.30233;26468.3;2.64072;0.170667
20180520071051883_SVAKOV-R12_snap.fits;1.66052;26518.1;1.34033;0
20180520071153153_SVAKOV-R12_met.fits;1.56758;26516.6;3.23593;1.024
20180520071158614_SVAKOV-R12_met.fits;1.70134;26481.4;4.32571;0.170667
20180520071237526_SVAKOV-R12_met.fits;1.58313;26469.7;4.84962;0.170667
20180520071239745_SVAKOV-R12_met.fits;1.59304;26499;7.44411;0.170667
20180520071151958_SVAKOV-R12_snap.fits;1.83319;26456.5;1.35428;0
20180520071317803_SVAKOV-R12_met.fits;1.3779;26494.6;10.2208;0.341333
20180520071328385_SVAKOV-R12_met.fits;1.46868;26526.9;3.69327;0.170667
20180520071252033_SVAKOV-R12_snap.fits;1.51072;26528.3;1.31614;0
20180520071359958_SVAKOV-R12_met.fits;1.70049;26521;3.8605;0.512
20180520071435115_SVAKOV-R12_met.fits;1.92424;26490.2;4.57419;0.170667
20180520071352107_SVAKOV-R12_snap.fits;1.61357;26478.5;1.42643;0
20180520071449281_SVAKOV-R12_met.fits;1.79994;26494.6;5.2971;0.170667
20180520071516587_SVAKOV-R12_met.fits;1.64922;26484.4;3.84059;0.170667
20180520071452182_SVAKOV-R12_snap.fits;1.22003;26545.9;1.42754;0
20180520071611371_SVAKOV-R12_met.fits;1.50469;26485.8;8.84168;0.341333
20180520071628438_SVAKOV-R12_met.fits;1.88355;26532.7;5.13995;0.170667
20180520071552257_SVAKOV-R12_snap.fits;1.85361;26515.1;1.63264;0
20180520071651649_SVAKOV-R12_met.fits;1.95579;26481.4;4.28483;0.512
20180520071658305_SVAKOV-R12_met.fits;1.34023;26506.3;4.32807;0.170667
20180520071708203_SVAKOV-R12_met.fits;1.74493;26491.7;6.21488;0.341333
20180520071729366_SVAKOV-R12_met.fits;1.97329;26510.7;6.82285;0.170667
20180520071735851_SVAKOV-R12_met.fits;1.63272;26502;5.53925;3.072
20180520071652331_SVAKOV-R12_snap.fits;1.85468;26480;1.39967;0
20180520071813910_SVAKOV-R12_met.fits;1.56958;26482.9;3.49897;0.170667
20180520071752406_SVAKOV-R12_snap.fits;1.63436;26532.7;1.76215;0
20180520071923883_SVAKOV-R12_met.fits;1.50797;26522.5;5.92783;0.170667
20180520071933953_SVAKOV-R12_met.fits;1.5385;26475.6;5.26251;1.19467
20180520071852481_SVAKOV-R12_snap.fits;1.59047;26522.5;1.59842;0
20180520071952555_SVAKOV-R12_snap.fits;1.70676;26462.4;1.41604;0
20180520072101675_SVAKOV-R12_met.fits;2.17729;26494.6;4.45752;0.341333
20180520072052630_SVAKOV-R12_snap.fits;1.41794;26469.7;1.8827;0
20180520072227179_SVAKOV-R12_met.fits;1.63238;26502;4.27867;0.341333
20180520072231958_SVAKOV-R12_met.fits;1.01602;26491.7;2.13758;0.170667
20180520072152705_SVAKOV-R12_snap.fits;1.2673;26521;1.25708;0
20180520072252779_SVAKOV-R12_snap.fits;1.32368;26522.5;1.08634;0
20180520072445078_SVAKOV-R12_met.fits;1.28901;26519.5;14.1379;1.024
20180520072448150_SVAKOV-R12_met.fits;1.95583;26499;4.67687;0.341333
20180520072352854_SVAKOV-R12_snap.fits;1.41556;26449.2;1.66417;0
20180520072513750_SVAKOV-R12_met.fits;1.19332;26499;4.7628;1.024
20180520072539862_SVAKOV-R12_met.fits;1.45682;26491.7;16.6294;0.341333
20180520072452929_SVAKOV-R12_snap.fits;1.55907;26463.9;1.36147;0
20180520072553857_SVAKOV-R12_met.fits;1.50192;26493.2;3.17004;0.512
20180520072553003_SVAKOV-R12_snap.fits;1.48625;26499;3.40637;0
20180520072651371_SVAKOV-R12_met.fits;1.48625;26499;7.07278;0.341333
20180520072728918_SVAKOV-R12_met.fits;1.36532;26525.4;3.85903;0.170667
20180520072744619_SVAKOV-R12_met.fits;1.12226;26491.7;6.02416;0.341333
20180520072653078_SVAKOV-R12_snap.fits;1.39056;26513.7;1.21438;0
20180520072805953_SVAKOV-R12_met.fits;1.38896;26494.6;3.21542;1.19467
20180520072819947_SVAKOV-R12_met.fits;1.56151;26475.6;4.63715;0.170667
20180520072848790_SVAKOV-R12_met.fits;1.20356;26482.9;2.56998;0.512
20180520072753153_SVAKOV-R12_snap.fits;1.60107;26477.1;1.28443;0
20180520072853227_SVAKOV-R12_snap.fits;1.78267;26532.7;1.42295;0
20180520072950401_SVAKOV-R12_met.fits;1.64549;26481.4;14.0192;0.341333
20180520073010198_SVAKOV-R12_met.fits;1.30076;26499;5.92794;0.341333
20180520073026070_SVAKOV-R12_met.fits;1.36778;26500.5;4.29314;0.341333
20180520073045355_SVAKOV-R12_met.fits;1.73511;26468.3;3.75237;0.170667
20180520072953302_SVAKOV-R12_snap.fits;1.60506;26477.1;1.40381;0
20180520073052865_SVAKOV-R12_met.fits;1.50233;26504.9;5.59721;0.170667
20180520073103958_SVAKOV-R12_met.fits;1.36338;26538.6;6.80673;0.170667
20180520073139969_SVAKOV-R12_met.fits;1.67429;26525.4;4.49306;0.170667
20180520073053377_SVAKOV-R12_snap.fits;1.33838;26471.2;1.60176;0
20180520073204886_SVAKOV-R12_met.fits;1.14088;26497.6;2.63604;0.512
20180520073240897_SVAKOV-R12_met.fits;1.44198;26506.3;9.95138;0.341333
20180520073153451_SVAKOV-R12_snap.fits;1.5292;26543;1.42227;0
20180520073259329_SVAKOV-R12_met.fits;1.37217;26484.4;3.31034;0.170667
20180520073308886_SVAKOV-R12_met.fits;1.29999;26500.5;2.82571;0.170667
20180520073324758_SVAKOV-R12_met.fits;1.47161;26518.1;4.20672;0.170667
20180520073332950_SVAKOV-R12_met.fits;1.28207;26494.6;6.13228;0.170667
20180520073343873_SVAKOV-R12_met.fits;1.18329;26512.2;2.70469;0.170667
20180520073253526_SVAKOV-R12_snap.fits;1.44754;26450.7;1.53863;0
20180520073351041_SVAKOV-R12_met.fits;1.60273;26513.7;3.70236;0.170667
20180520073407937_SVAKOV-R12_met.fits;1.27797;26481.4;8.57831;0.341333
20180520073410838_SVAKOV-R12_met.fits;1.28835;26507.8;3.06915;0.341333
20180520073353601_SVAKOV-R12_snap.fits;1.52404;26509.3;1.25846;0
20180520073455723_SVAKOV-R12_met.fits;1.31853;26487.3;3.49849;0.170667
20180520073505963_SVAKOV-R12_met.fits;1.37477;26500.5;6.03562;0.170667
20180520073544875_SVAKOV-R12_met.fits;1.24416;26496.1;3.48095;0.341333
20180520073453675_SVAKOV-R12_snap.fits;1.244;26491.7;1.24631;0
20180520073629761_SVAKOV-R12_met.fits;1.37173;26509.3;3.74333;0.170667
20180520073642902_SVAKOV-R12_met.fits;1.23818;26499;2.77836;0.170667
20180520073553750_SVAKOV-R12_snap.fits;1.46788;26449.2;1.08067;0
20180520073655873_SVAKOV-R12_met.fits;1.24953;26494.6;3.32356;0.341333
20180520073713281_SVAKOV-R12_met.fits;1.29628;26480;2.67106;0.170667
20180520073716865_SVAKOV-R12_met.fits;1.33835;26481.4;3.19908;0.170667
20180520073732225_SVAKOV-R12_met.fits;1.24203;26521;2.77459;0.170667
20180520073653825_SVAKOV-R12_snap.fits;1.42701;26485.8;1.16289;0
20180520073850219_SVAKOV-R12_met.fits;1.19447;26502;4.0823;0.170667
20180520073753899_SVAKOV-R12_snap.fits;1.25101;26485.8;1.3205;0
20180520073855851_SVAKOV-R12_met.fits;1.21746;26506.3;2.83061;0.341333
20180520073922305_SVAKOV-R12_met.fits;1.2095;26500.5;4.31739;0.170667
20180520073947393_SVAKOV-R12_met.fits;1.39891;26519.5;4.04673;0.682667
20180520073853974_SVAKOV-R12_snap.fits;1.47752;26484.4;1.32275;0
20180520073951318_SVAKOV-R12_met.fits;1.40512;26494.6;8.28109;0.341333
20180520073958315_SVAKOV-R12_met.fits;1.30823;26503.4;3.5671;0.170667
20180520074020161_SVAKOV-R12_met.fits;1.22267;26493.2;2.47872;0.341333
20180520074035521_SVAKOV-R12_met.fits;0.987618;26513.7;5.69391;0.341333
20180520073954049_SVAKOV-R12_snap.fits;1.4581;26506.3;99.8379;0
20180520074052417_SVAKOV-R12_met.fits;1.29414;26507.8;21.5668;5.29067
20180520074111702_SVAKOV-R12_met.fits;1.47987;26523.9;8.38029;0.512
20180520074149419_SVAKOV-R12_met.fits;1.13934;26469.7;2.43327;0.170667
20180520074054123_SVAKOV-R12_snap.fits;1.12155;26466.8;0.96577;0
20180520074219286_SVAKOV-R12_met.fits;1.28015;26515.1;3.40693;0.341333
20180520074247787_SVAKOV-R12_met.fits;1.14521;26450.7;4.01301;0.170667
20180520074154198_SVAKOV-R12_snap.fits;1.25453;26545.9;1.17537;0
20180520074303659_SVAKOV-R12_met.fits;1.35136;26523.9;4.11539;0.170667
20180520074308438_SVAKOV-R12_met.fits;1.24806;26485.8;7.09186;1.36533
20180520074312193_SVAKOV-R12_met.fits;1.38228;26490.2;5.42706;1.87733
20180520074321750_SVAKOV-R12_met.fits;1.27207;26538.6;2.66668;0.170667
20180520074324822_SVAKOV-R12_met.fits;1.19966;26455.1;5.7195;0.341333
20180520074345302_SVAKOV-R12_met.fits;1.43776;26477.1;3.8286;0.170667
20180520074254273_SVAKOV-R12_snap.fits;1.60255;26490.2;1.30174;0
20180520074427115_SVAKOV-R12_met.fits;1.39785;26528.3;3.56995;0.170667
20180520074429163_SVAKOV-R12_met.fits;1.14638;26515.1;3.72415;0.170667
20180520074354347_SVAKOV-R12_snap.fits;1.29839;26468.3;1.20643;0
20180520074508929_SVAKOV-R12_met.fits;1.27254;26516.6;8.89482;0.682667
20180520074524801_SVAKOV-R12_met.fits;1.36056;26478.5;3.88294;0.170667
20180520074541697_SVAKOV-R12_met.fits;1.2175;26513.7;4.29213;0.341333
20180520074454422_SVAKOV-R12_snap.fits;1.38979;26513.7;0.889394;0
20180520074607297_SVAKOV-R12_met.fits;1.4066;26477.1;3.30152;1.19467
20180520074615659_SVAKOV-R12_met.fits;1.30667;26493.2;2.68147;0.170667
20180520074632555_SVAKOV-R12_met.fits;1.4281;26477.1;3.93178;0.170667
20180520074639382_SVAKOV-R12_met.fits;1.26278;26493.2;3.23688;0.170667
20180520074554497_SVAKOV-R12_snap.fits;1.16393;26488.8;1.23326;0
20180520074703446_SVAKOV-R12_met.fits;1.3287;26494.6;5.09389;0.170667
20180520074733142_SVAKOV-R12_met.fits;1.08527;26484.4;6.10148;0.512
20180520074736555_SVAKOV-R12_met.fits;1.34183;26468.3;2.70771;0.170667
20180520074741675_SVAKOV-R12_met.fits;1.37219;26490.2;58.6857;0.512
20180520074654571_SVAKOV-R12_snap.fits;1.36018;26494.6;0.999784;0
20180520074752769_SVAKOV-R12_met.fits;1.40885;26496.1;3.34165;0.170667
20180520074758571_SVAKOV-R12_met.fits;1.18365;26510.7;4.61256;0.512
20180520074846529_SVAKOV-R12_met.fits;1.21452;26500.5;5.21633;0.512
20180520074754646_SVAKOV-R12_snap.fits;1.21884;26516.6;1.31913;0
20180520074915201_SVAKOV-R12_met.fits;1.21173;26466.8;3.96253;0.341333
20180520074922198_SVAKOV-R12_met.fits;1.17487;26512.2;3.8936;0.341333
20180520074854721_SVAKOV-R12_snap.fits;1.6639;26452.1;1.47905;0
20180520074952406_SVAKOV-R12_met.fits;1.37709;26477.1;5.70917;0.341333
20180520075009131_SVAKOV-R12_met.fits;1.28056;26490.2;4.47281;0.341333
20180520075035243_SVAKOV-R12_met.fits;1.39731;26502;6.43612;0.170667
20180520074954795_SVAKOV-R12_snap.fits;1.30507;26449.2;1.21566;0
20180520075054187_SVAKOV-R12_met.fits;1.51512;26506.3;4.20854;0.512
20180520075102891_SVAKOV-R12_met.fits;1.26815;26518.1;4.76903;1.024
20180520075130539_SVAKOV-R12_met.fits;1.29084;26474.1;12.0318;0.341333
20180520075054870_SVAKOV-R12_snap.fits;1.17383;26482.9;1.32081;0
20180520075154945_SVAKOV-R12_met.fits;1.18149;26521;8.61066;0.341333
20180520075223275_SVAKOV-R12_met.fits;1.14095;26507.8;2.70383;0.170667
20180520075246657_SVAKOV-R12_met.fits;1.30198;26516.6;3.66894;0.170667
20180520075154945_SVAKOV-R12_snap.fits;1.54844;26455.1;1.21084;0
20180520075255019_SVAKOV-R12_snap.fits;1.28964;26488.8;1.44471;0
20180520075402603_SVAKOV-R12_met.fits;1.10259;26449.2;2.25229;0.170667
20180520075430081_SVAKOV-R12_met.fits;1.2639;26485.8;43.127;0.853333
20180520075432982_SVAKOV-R12_met.fits;1.52039;26474.1;5.29971;0.170667
20180520075355094_SVAKOV-R12_snap.fits;1.46207;26529.8;1.25392;0
20180520075500801_SVAKOV-R12_met.fits;1.21501;26481.4;2.55937;0.170667
20180520075509505_SVAKOV-R12_met.fits;1.27791;26512.2;3.60742;0.341333
20180520075455169_SVAKOV-R12_snap.fits;1.22593;26537.1;1.01538;0
20180520075603947_SVAKOV-R12_met.fits;1.20945;26500.5;2.72721;0.170667
20180520075617771_SVAKOV-R12_met.fits;1.5402;26510.7;13.0931;0.512
20180520075638934_SVAKOV-R12_met.fits;1.43963;26480;9.21577;0.341333
20180520075641494_SVAKOV-R12_met.fits;1.49818;26477.1;14.3997;0.341333
20180520075650539_SVAKOV-R12_met.fits;1.31177;26493.2;2.7082;0.341333
20180520075555243_SVAKOV-R12_snap.fits;1.32593;26512.2;1.36306;0
20180520075705729_SVAKOV-R12_met.fits;1.34805;26494.6;3.86096;0.341333
20180520075715115_SVAKOV-R12_met.fits;1.07565;26513.7;2.20286;0.170667
20180520075719041_SVAKOV-R12_met.fits;1.22002;26458;2.7317;0.170667
20180520075723819_SVAKOV-R12_met.fits;1.12639;26497.6;3.27661;0.170667
20180520075655318_SVAKOV-R12_snap.fits;1.41388;26504.9;1.13139;0
20180520075755393_SVAKOV-R12_met.fits;1.33364;26494.6;2.84656;2.048
20180520075826283_SVAKOV-R12_met.fits;1.19037;26494.6;3.25413;0.170667
20180520075831574_SVAKOV-R12_met.fits;1.27914;26504.9;4.13773;1.87733
20180520075843350_SVAKOV-R12_met.fits;1.19416;26493.2;3.52639;0.170667
20180520075755393_SVAKOV-R12_snap.fits;1.45104;26487.3;1.0195;0
20180520075921409_SVAKOV-R12_met.fits;1.55073;26482.9;4.87736;0.170667
20180520075923969_SVAKOV-R12_met.fits;1.37501;26502;5.79109;0.341333
20180520075855467_SVAKOV-R12_snap.fits;1.66835;26477.1;1.1511;0
20180520080011585_SVAKOV-R12_met.fits;1.23745;26481.4;2.85794;0.170667
20180520080023019_SVAKOV-R12_met.fits;1.26904;26502;11.0873;0.341333
20180520075955542_SVAKOV-R12_snap.fits;1.19137;26526.9;1.08455;0
20180520080053398_SVAKOV-R12_met.fits;1.22248;26506.3;10.2546;0.341333
20180520080057835_SVAKOV-R12_met.fits;1.48606;26496.1;3.02234;0.341333
20180520080118315_SVAKOV-R12_met.fits;1.22167;26500.5;4.6483;0.512
20180520080134699_SVAKOV-R12_met.fits;1.30826;26471.2;2.71147;0.170667
20180520080215318_SVAKOV-R12_met.fits;1.21982;26469.7;2.44683;0.170667
20180520080229313_SVAKOV-R12_met.fits;1.24557;26500.5;3.76186;1.19467
20180520080306518_SVAKOV-R12_met.fits;1.11431;26503.4;2.2308;0.512
20180520080321537_SVAKOV-R12_met.fits;1.20349;26504.9;12.4452;0.512
