# file name; noise; peak f.; mag.; duration
20180520100004502_SVAKOV-R12_snap.fits;1.33833;26510.7;1.10069;0
20180520100104577_SVAKOV-R12_snap.fits;1.30629;26490.2;1.32702;0
20180520100204651_SVAKOV-R12_snap.fits;1.31286;26494.6;1.26326;0
20180520100352683_SVAKOV-R12_met.fits;1.26748;26510.7;3.71458;0.170667
20180520100304726_SVAKOV-R12_snap.fits;1.25095;26521;1.34538;0
20180520100435350_SVAKOV-R12_met.fits;1.39113;26506.3;5.51393;0.170667
20180520100459926_SVAKOV-R12_met.fits;1.13855;26513.7;2.53093;0.170667
20180520100404801_SVAKOV-R12_snap.fits;1.22897;26547.4;1.23319;0
20180520100551809_SVAKOV-R12_met.fits;1.42747;26519.5;3.82231;0.341333
20180520100504875_SVAKOV-R12_snap.fits;1.34084;26475.6;1.32289;0
20180520100608534_SVAKOV-R12_met.fits;1.47505;26472.7;5.98279;0.170667
20180520100635499_SVAKOV-R12_met.fits;1.15464;26499;3.40051;0.341333
20180520100659051_SVAKOV-R12_met.fits;1.24802;26509.3;2.79528;1.19467
20180520100604950_SVAKOV-R12_snap.fits;1.313;26510.7;1.11731;0
20180520100727382_SVAKOV-R12_met.fits;1.16234;26518.1;8.02398;0.512
20180520100742742_SVAKOV-R12_met.fits;1.40904;26504.9;3.56557;0.170667
20180520100705025_SVAKOV-R12_snap.fits;1.48709;26452.1;1.24803;0
20180520100804758_SVAKOV-R12_met.fits;1.25229;26499;3.03191;0.170667
20180520100819435_SVAKOV-R12_met.fits;1.3962;26503.4;23.1059;0.341333
20180520100839745_SVAKOV-R12_met.fits;1.45459;26491.7;4.72231;1.19467
20180520100805099_SVAKOV-R12_snap.fits;1.1304;26529.8;1.2004;0
20180520100924289_SVAKOV-R12_met.fits;1.27369;26516.6;6.65779;0.341333
20180520100929409_SVAKOV-R12_met.fits;1.22004;26510.7;4.65156;0.170667
20180520100950230_SVAKOV-R12_met.fits;1.29059;26500.5;2.62624;0.341333
20180520100905174_SVAKOV-R12_snap.fits;1.28814;26540;1.1294;0
20180520101033067_SVAKOV-R12_met.fits;1.31968;26449.2;2.66993;0.170667
20180520101049281_SVAKOV-R12_met.fits;1.40629;26510.7;4.22803;0.341333
20180520101005249_SVAKOV-R12_snap.fits;1.17971;26540;0.979555;0
20180520101158913_SVAKOV-R12_met.fits;1.48361;26494.6;19.9502;0.341333
20180520101105323_SVAKOV-R12_snap.fits;1.12414;26477.1;0.952562;0
20180520101207958_SVAKOV-R12_met.fits;1.18025;26481.4;5.00507;0.170667
20180520101234923_SVAKOV-R12_met.fits;1.41734;26510.7;2.88671;0.170667
20180520101237825_SVAKOV-R12_met.fits;1.32056;26466.8;3.76988;0.341333
20180520101240555_SVAKOV-R12_met.fits;1.4762;26507.8;5.1115;0.170667
20180520101251819_SVAKOV-R12_met.fits;1.17299;26478.5;37.8409;0.341333
20180520101255403_SVAKOV-R12_met.fits;1.31658;26497.6;5.10854;0.512
20180520101205398_SVAKOV-R12_snap.fits;1.53549;26459.5;1.01027;0
20180520101323051_SVAKOV-R12_met.fits;1.44469;26502;3.1459;0.170667
20180520101335169_SVAKOV-R12_met.fits;1.42662;26496.1;3.58486;0.170667
20180520101351211_SVAKOV-R12_met.fits;1.36636;26500.5;2.75545;0.170667
20180520101305473_SVAKOV-R12_snap.fits;1.30281;26465.3;0.789307;0
20180520101405547_SVAKOV-R12_snap.fits;1.37521;26509.3;1.18309;0
20180520101532929_SVAKOV-R12_met.fits;1.25058;26497.6;2.91571;0.170667
20180520101542657_SVAKOV-R12_met.fits;1.33843;26506.3;3.29868;0.512
20180520101556139_SVAKOV-R12_met.fits;1.36026;26484.4;3.09095;0.512
20180520101505622_SVAKOV-R12_snap.fits;1.34782;26484.4;1.20493;0
20180520101622251_SVAKOV-R12_met.fits;1.34824;26485.8;5.14915;0.512
20180520101655873_SVAKOV-R12_met.fits;1.34559;26494.6;3.05287;0.682667
20180520101605697_SVAKOV-R12_snap.fits;1.32827;26466.8;1.26022;0
20180520101756118_SVAKOV-R12_met.fits;1.31381;26515.1;3.37247;0.170667
20180520101705771_SVAKOV-R12_snap.fits;1.05488;26456.5;1.17315;0
20180520101808065_SVAKOV-R12_met.fits;1.26678;26496.1;3.55448;0.682667
20180520101805846_SVAKOV-R12_snap.fits;1.32103;26481.4;1.20225;0
20180520101909505_SVAKOV-R12_met.fits;1.34356;26487.3;3.41674;0.170667
20180520101912065_SVAKOV-R12_met.fits;1.29755;26494.6;2.96091;0.170667
20180520101929814_SVAKOV-R12_met.fits;1.30081;26465.3;36.8718;0.341333
20180520101905921_SVAKOV-R12_snap.fits;1.29591;26494.6;1.06087;0
20180520102020161_SVAKOV-R12_met.fits;1.19701;26494.6;3.52437;0.170667
20180520102041494_SVAKOV-R12_met.fits;1.18406;26500.5;7.3004;1.024
20180520102057878_SVAKOV-R12_met.fits;1.42076;26521;3.68258;0.170667
20180520102100779_SVAKOV-R12_met.fits;1.12375;26497.6;7.88799;0.170667
20180520102005995_SVAKOV-R12_snap.fits;1.14708;26510.7;0.979579;0
20180520102120235_SVAKOV-R12_met.fits;1.09386;26487.3;2.61862;0.341333
20180520102106070_SVAKOV-R12_snap.fits;1.41682;26469.7;1.14975;0
20180520102210753_SVAKOV-R12_met.fits;1.30608;26469.7;6.92428;0.170667
20180520102206145_SVAKOV-R12_snap.fits;1.36618;26544.4;1.50063;0
20180520102326529_SVAKOV-R12_met.fits;1.43101;26499;4.29539;0.170667
20180520102344961_SVAKOV-R12_met.fits;1.34212;26491.7;3.93598;0.341333
20180520102306219_SVAKOV-R12_snap.fits;1.29072;26496.1;1.20133;0
20180520102442475_SVAKOV-R12_met.fits;1.18721;26450.7;3.38559;0.170667
20180520102451691_SVAKOV-R12_met.fits;1.29735;26494.6;3.38752;0.170667
20180520102406294_SVAKOV-R12_snap.fits;1.19762;26522.5;1.03999;0
20180520102513537_SVAKOV-R12_met.fits;1.23513;26513.7;4.63831;0.170667
20180520102506369_SVAKOV-R12_snap.fits;1.21506;26488.8;1.26088;0
20180520102606443_SVAKOV-R12_snap.fits;1.28564;26541.5;1.0166;0
20180520102722902_SVAKOV-R12_met.fits;1.12416;26513.7;2.60881;0.170667
20180520102706518_SVAKOV-R12_snap.fits;1.36589;26465.3;0.900598;0
20180520102811201_SVAKOV-R12_met.fits;1.15249;26480;14.0865;0.512
20180520100000593_SVAKOV-R12_snap.fits;1.54926;26455.1;1.45635;0
20180520102950017_SVAKOV-R12_met.fits;1.44592;26504.9;3.71107;0.512
20180520102906667_SVAKOV-R12_snap.fits;1.40572;26515.1;1.20783;0
20180520103018006_SVAKOV-R12_met.fits;1.40581;26480;5.35969;0.170667
20180520103043947_SVAKOV-R12_met.fits;1.41306;26475.6;3.45698;0.170667
20180520103006742_SVAKOV-R12_snap.fits;1.35993;26544.4;1.33337;0
20180520103115862_SVAKOV-R12_met.fits;1.26548;26494.6;3.65929;0.170667
20180520103120129_SVAKOV-R12_met.fits;1.26578;26465.3;4.85605;0.170667
20180520103127979_SVAKOV-R12_met.fits;1.06999;26512.2;2.77422;0.170667
20180520103145387_SVAKOV-R12_met.fits;1.25589;26500.5;16.7147;1.36533
20180520103106817_SVAKOV-R12_snap.fits;1.54917;26503.4;1.50426;0
20180520103211670_SVAKOV-R12_met.fits;1.53419;26504.9;5.25876;0.512
20180520103224811_SVAKOV-R12_met.fits;1.44807;26523.9;8.6855;0.341333
20180520103235563_SVAKOV-R12_met.fits;1.51798;26518.1;5.07607;0.341333
20180520103238294_SVAKOV-R12_met.fits;1.60481;26497.6;3.29034;0.170667
20180520103206891_SVAKOV-R12_snap.fits;1.35342;26499;1.80065;0
20180520103357142_SVAKOV-R12_met.fits;1.26581;26509.3;6.80387;0.341333
20180520103306966_SVAKOV-R12_snap.fits;1.43744;26502;1.1338;0
20180520103440662_SVAKOV-R12_met.fits;1.25916;26515.1;2.88544;0.170667
20180520103407041_SVAKOV-R12_snap.fits;1.19298;26525.4;0.997222;0
20180520103523499_SVAKOV-R12_met.fits;1.63633;26487.3;3.914;0.170667
20180520103533057_SVAKOV-R12_met.fits;1.37903;26510.7;3.55214;0.512
20180520103544662_SVAKOV-R12_met.fits;1.12036;26484.4;3.36427;0.341333
20180520103507115_SVAKOV-R12_snap.fits;1.57889;26519.5;1.06431;0
20180520103659755_SVAKOV-R12_met.fits;1.29963;26518.1;4.33394;0.170667
20180520103607190_SVAKOV-R12_snap.fits;1.30016;26541.5;1.28846;0
20180520103707265_SVAKOV-R12_snap.fits;1.22061;26540;1.12329;0
20180520103817921_SVAKOV-R12_met.fits;1.12668;26500.5;4.26745;0.512
20180520103844545_SVAKOV-R12_met.fits;1.47656;26487.3;5.5651;0.341333
20180520103807339_SVAKOV-R12_snap.fits;1.27792;26543;1.27568;0
20180520103956566_SVAKOV-R12_met.fits;1.23592;26509.3;13.7443;0.341333
20180520103907414_SVAKOV-R12_snap.fits;1.51341;26455.1;0.943805;0
20180520104037355_SVAKOV-R12_met.fits;1.40088;26482.9;8.7336;0.341333
20180520104045718_SVAKOV-R12_met.fits;1.24109;26477.1;5.20519;1.36533
20180520104057153_SVAKOV-R12_met.fits;1.28192;26516.6;11.1252;0.341333
20180520104007489_SVAKOV-R12_snap.fits;1.42098;26537.1;1.19061;0
20180520104145110_SVAKOV-R12_met.fits;1.28126;26493.2;2.84694;0.170667
20180520104107563_SVAKOV-R12_snap.fits;1.32543;26519.5;1.07052;0
20180520104216683_SVAKOV-R12_met.fits;1.37426;26504.9;6.8857;0.341333
20180520104207638_SVAKOV-R12_snap.fits;1.44156;26474.1;1.63087;0
20180520104344235_SVAKOV-R12_met.fits;1.24629;26500.5;5.85275;0.341333
20180520104307713_SVAKOV-R12_snap.fits;1.3084;26540;1.25435;0
20180520104405398_SVAKOV-R12_met.fits;1.42817;26503.4;4.99493;0.341333
20180520104413419_SVAKOV-R12_met.fits;1.18459;26499;3.49671;0.341333
20180520104444310_SVAKOV-R12_met.fits;1.22357;26494.6;2.54826;0.341333
20180520104407787_SVAKOV-R12_snap.fits;1.38525;26500.5;3.02354;0
20180520104506326_SVAKOV-R12_met.fits;1.36704;26503.4;3.02354;0.170667
20180520104515201_SVAKOV-R12_met.fits;1.28507;26494.6;2.81282;0.170667
20180520104528342_SVAKOV-R12_met.fits;1.57746;26509.3;4.29824;0.170667
20180520104540630_SVAKOV-R12_met.fits;1.49174;26522.5;3.54641;0.341333
20180520104554625_SVAKOV-R12_met.fits;1.10838;26485.8;2.40294;0.170667
20180520104557185_SVAKOV-R12_met.fits;1.25727;26503.4;9.51862;0.341333
20180520104507862_SVAKOV-R12_snap.fits;1.61799;26471.2;1.27525;0
20180520104611179_SVAKOV-R12_met.fits;1.31165;26493.2;8.23166;0.341333
20180520104618177_SVAKOV-R12_met.fits;1.60527;26502;8.8565;0.853333
20180520104607937_SVAKOV-R12_snap.fits;1.54786;26515.1;1.50729;0
20180520104716374_SVAKOV-R12_met.fits;1.36703;26494.6;3.49945;0.341333
20180520104732758_SVAKOV-R12_met.fits;1.4063;26506.3;8.59684;0.341333
20180520104708011_SVAKOV-R12_snap.fits;1.38237;26485.8;1.39894;0
20180520104816449_SVAKOV-R12_met.fits;1.34322;26502;3.3733;0.512
20180520104839659_SVAKOV-R12_met.fits;1.42356;26504.9;48.7519;1.024
20180520104808086_SVAKOV-R12_snap.fits;1.20178;26506.3;1.18164;0
20180520104946390_SVAKOV-R12_met.fits;1.16115;26494.6;7.55396;0.512
20180520104908161_SVAKOV-R12_snap.fits;1.42171;26496.1;1.27363;0
20180520105008235_SVAKOV-R12_snap.fits;1.39324;26521;1.12313;0
20180520105115307_SVAKOV-R12_met.fits;1.3049;26499;3.1994;0.170667
20180520105120598_SVAKOV-R12_met.fits;1.33353;26507.8;3.18268;0.170667
20180520105124182_SVAKOV-R12_met.fits;1.36007;26525.4;2.84563;0.170667
20180520105132203_SVAKOV-R12_met.fits;1.35378;26493.2;9.53746;0.341333
20180520105148075_SVAKOV-R12_met.fits;1.30849;26521;3.19285;0.170667
20180520105108310_SVAKOV-R12_snap.fits;1.14227;26507.8;1.03212;0
20180520105214187_SVAKOV-R12_met.fits;1.56887;26466.8;4.02795;0.341333
20180520105220331_SVAKOV-R12_met.fits;1.2557;26491.7;2.84774;0.170667
20180520105251734_SVAKOV-R12_met.fits;1.51806;26481.4;3.93284;0.341333
20180520105208385_SVAKOV-R12_snap.fits;1.49193;26449.2;1.32465;0
20180520105331158_SVAKOV-R12_met.fits;1.39177;26497.6;4.87686;0.170667
20180520105355905_SVAKOV-R12_met.fits;1.46972;26504.9;3.16095;0.341333
20180520105308459_SVAKOV-R12_snap.fits;1.31296;26509.3;1.58515;0
20180520105407339_SVAKOV-R12_met.fits;1.40735;26497.6;3.39243;0.341333
20180520105453590_SVAKOV-R12_met.fits;1.3767;26516.6;3.35239;0.170667
20180520105408534_SVAKOV-R12_snap.fits;1.51318;26512.2;1.93743;0
20180520105507243_SVAKOV-R12_met.fits;1.46126;26507.8;4.80681;1.19467
20180520105518849_SVAKOV-R12_met.fits;1.52476;26504.9;4.01463;0.170667
20180520105537963_SVAKOV-R12_met.fits;1.33752;26528.3;5.43099;0.170667
20180520105543766_SVAKOV-R12_met.fits;1.13561;26493.2;2.9896;0.170667
20180520105508609_SVAKOV-R12_snap.fits;1.38178;26547.4;1.02759;0
20180520105701078_SVAKOV-R12_met.fits;1.18358;26503.4;8.73751;0.682667
20180520105608683_SVAKOV-R12_snap.fits;1.55978;26515.1;0.823121;0
20180520105708758_SVAKOV-R12_snap.fits;1.3896;26541.5;1.38246;0
20180520105833409_SVAKOV-R12_met.fits;1.46901;26499;8.61482;0.341333
20180520105843137_SVAKOV-R12_met.fits;1.37388;26472.7;9.79948;0.341333
20180520105808833_SVAKOV-R12_snap.fits;1.32301;26503.4;1.13115;0
20180520105915563_SVAKOV-R12_met.fits;1.55035;26499;3.25014;0.170667
20180520105923414_SVAKOV-R12_met.fits;1.39902;26490.2;3.13688;0.341333
20180520105908907_SVAKOV-R12_snap.fits;1.14901;26497.6;1.22862;0
20180520110009835_SVAKOV-R12_met.fits;1.42481;26518.1;7.88418;0.341333
20180520110028950_SVAKOV-R12_met.fits;1.23678;26499;2.48837;0.170667
20180520110102230_SVAKOV-R12_met.fits;1.24878;26488.8;3.65496;0.341333
20180520110113835_SVAKOV-R12_met.fits;1.09026;26491.7;3.08741;0.341333
20180520110124758_SVAKOV-R12_met.fits;1.33862;26488.8;3.22936;0.341333
20180520110237974_SVAKOV-R12_met.fits;1.37699;26488.8;3.26708;1.536
20180520110301014_SVAKOV-R12_met.fits;1.44981;26521;3.56524;1.024
20180520110314326_SVAKOV-R12_met.fits;1.42038;26519.5;3.28631;0.170667
20180520110333611_SVAKOV-R12_met.fits;1.08806;26516.6;2.39337;0.170667
20180520110349313_SVAKOV-R12_met.fits;1.33661;26482.9;7.42311;0.341333
