# file name; noise; peak f.; mag.; duration
20180520190044822_SVAKOV-R12_snap.fits;1.2046;26460.9;0.985912;0
20180520190144897_SVAKOV-R12_snap.fits;1.4385;26543;1.07759;0
20180520190244971_SVAKOV-R12_snap.fits;1.15307;26480;1.24409;0
20180520190345046_SVAKOV-R12_snap.fits;1.51944;26528.3;1.48302;0
20180520190445121_SVAKOV-R12_snap.fits;1.62224;26480;1.34883;0
20180520190545195_SVAKOV-R12_snap.fits;1.25732;26535.6;1.3404;0
20180520190645270_SVAKOV-R12_snap.fits;1.37258;26452.1;1.31244;0
20180520190751147_SVAKOV-R12_met.fits;1.58499;26506.3;4.98369;0.170667
20180520190745345_SVAKOV-R12_snap.fits;1.55844;26502;1.31992;0
20180520190940545_SVAKOV-R12_met.fits;1.32265;26494.6;3.92744;0.170667
20180520190845419_SVAKOV-R12_snap.fits;1.44288;26481.4;1.30505;0
20180520190945494_SVAKOV-R12_snap.fits;1.63882;26543;1.1508;0
20180520191051030_SVAKOV-R12_met.fits;1.41617;26503.4;3.56556;0.170667
20180520191045569_SVAKOV-R12_snap.fits;1.44139;26538.6;1.14044;0
20180520191208171_SVAKOV-R12_met.fits;1.6954;26465.3;3.39938;0.170667
20180520191145643_SVAKOV-R12_snap.fits;1.48159;26469.7;1.47548;0
20180520191315073_SVAKOV-R12_met.fits;1.57524;26503.4;4.47197;0.170667
20180520191245718_SVAKOV-R12_snap.fits;1.57859;26452.1;0.983534;0
20180520191423510_SVAKOV-R12_met.fits;1.09449;26499;2.97074;0.170667
20180520191433750_SVAKOV-R12_met.fits;1.34621;26504.9;6.61532;0.512
20180520191345793_SVAKOV-R12_snap.fits;1.23062;26507.8;1.23289;0
20180520191523243_SVAKOV-R12_met.fits;1.27049;26494.6;2.62911;0.341333
20180520191445867_SVAKOV-R12_snap.fits;1.27723;26460.9;1.09398;0
20180520191546795_SVAKOV-R12_met.fits;1.43271;26544.4;7.314;0.341333
20180520191556011_SVAKOV-R12_met.fits;1.57767;26490.2;3.19989;0.170667
20180520191545942_SVAKOV-R12_snap.fits;1.60066;26515.1;1.26824;0
20180520191646017_SVAKOV-R12_snap.fits;1.33799;26502;0.937799;0
20180520191746091_SVAKOV-R12_snap.fits;1.47319;26459.5;1.25838;0
20180520191846166_SVAKOV-R12_snap.fits;1.46996;26500.5;1.08481;0
20180520191945217_SVAKOV-R12_met.fits;1.62106;26500.5;5.33687;0.341333
20180520191952214_SVAKOV-R12_met.fits;1.3234;26499;4.40611;0.170667
20180520191946241_SVAKOV-R12_snap.fits;1.16525;26513.7;1.13986;0
20180520192046315_SVAKOV-R12_snap.fits;1.25276;26459.5;1.03532;0
20180520192223766_SVAKOV-R12_met.fits;1.23414;26540;2.70945;0.170667
20180520192146390_SVAKOV-R12_snap.fits;1.25032;26468.3;1.12588;0
20180520192246465_SVAKOV-R12_snap.fits;1.43287;26456.5;1.04395;0
20180520192440299_SVAKOV-R12_met.fits;1.18225;26496.1;2.44079;0.170667
20180520192346539_SVAKOV-R12_snap.fits;1.43221;26471.2;1.15082;0
20180520192446614_SVAKOV-R12_snap.fits;1.20203;26547.4;0.932355;0
20180520192557099_SVAKOV-R12_met.fits;1.56286;26494.6;6.37413;0.341333
20180520192604950_SVAKOV-R12_met.fits;1.31434;26503.4;3.91979;0.170667
20180520192631745_SVAKOV-R12_met.fits;1.5775;26502;5.77142;0.341333
20180520192642838_SVAKOV-R12_met.fits;1.55381;26503.4;5.80384;0.341333
20180520192546689_SVAKOV-R12_snap.fits;1.34656;26513.7;0.993062;0
20180520192704683_SVAKOV-R12_met.fits;1.24489;26510.7;6.68158;0.341333
20180520192722945_SVAKOV-R12_met.fits;1.28044;26507.8;2.88916;0.170667
20180520192646763_SVAKOV-R12_snap.fits;1.48488;26478.5;1.10285;0
20180520192834966_SVAKOV-R12_met.fits;1.40629;26475.6;3.85468;0.170667
20180520192746838_SVAKOV-R12_snap.fits;1.60678;26547.4;1.14618;0
20180520192919510_SVAKOV-R12_met.fits;1.30231;26474.1;3.11946;0.170667
20180520192943403_SVAKOV-R12_met.fits;1.43638;26506.3;2.95697;0.170667
20180520192846913_SVAKOV-R12_snap.fits;1.27095;26507.8;1.01012;0
20180520192946987_SVAKOV-R12_snap.fits;1.23743;26518.1;1.05513;0
20180520193047062_SVAKOV-R12_snap.fits;1.4079;26538.6;1.30773;0
20180520193147137_SVAKOV-R12_snap.fits;1.36313;26532.7;1.2529;0
20180520193247211_SVAKOV-R12_snap.fits;1.35169;26540;1.3264;0
20180520193351382_SVAKOV-R12_met.fits;1.32794;26500.5;2.84927;0.341333
20180520193347286_SVAKOV-R12_snap.fits;1.1842;26478.5;1.08463;0
20180520193520299_SVAKOV-R12_met.fits;1.39361;26540;2.96674;0.170667
20180520193532929_SVAKOV-R12_met.fits;1.50868;26504.9;3.13229;0.170667
20180520193447361_SVAKOV-R12_snap.fits;1.3267;26481.4;0.973578;0
20180520193549313_SVAKOV-R12_met.fits;1.19991;26513.7;2.90807;2.38933
20180520193547435_SVAKOV-R12_snap.fits;1.61409;26453.6;1.20757;0
20180520193716182_SVAKOV-R12_met.fits;1.60453;26503.4;6.93158;0.512
20180520193647510_SVAKOV-R12_snap.fits;1.48114;26488.8;1.27386;0
20180520193747585_SVAKOV-R12_snap.fits;1.38587;26452.1;1.10648;0
20180520193935617_SVAKOV-R12_met.fits;1.40302;26497.6;4.67578;0.170667
20180520193847659_SVAKOV-R12_snap.fits;1.26245;26484.4;1.07109;0
20180520193948758_SVAKOV-R12_met.fits;1.33888;26497.6;3.19624;0.170667
20180520193947734_SVAKOV-R12_snap.fits;1.62161;26481.4;1.25743;0
20180520194049174_SVAKOV-R12_met.fits;1.40371;26526.9;2.81229;0.170667
20180520194047809_SVAKOV-R12_snap.fits;1.33167;26540;1.18337;0
20180520194147883_SVAKOV-R12_snap.fits;1.36859;26459.5;1.22365;0
20180520194247958_SVAKOV-R12_snap.fits;1.30277;26535.6;1.35605;0
20180520194348033_SVAKOV-R12_snap.fits;1.35949;26452.1;1.40573;0
20180520194500737_SVAKOV-R12_met.fits;1.29891;26525.4;14.9509;0.341333
20180520194448107_SVAKOV-R12_snap.fits;1.33942;26537.1;1.22807;0
20180520194559105_SVAKOV-R12_met.fits;1.27659;26510.7;2.95569;0.341333
20180520194548182_SVAKOV-R12_snap.fits;1.33357;26468.3;0.909371;0
20180520194648257_SVAKOV-R12_snap.fits;1.26922;26525.4;1.35746;0
20180520194745089_SVAKOV-R12_met.fits;1.30352;26504.9;4.38302;0.341333
20180520194748331_SVAKOV-R12_snap.fits;1.58212;26519.5;1.00598;0
20180520194852843_SVAKOV-R12_met.fits;1.29807;26516.6;3.29593;0.341333
20180520194904790_SVAKOV-R12_met.fits;1.3102;26493.2;5.28254;0.341333
20180520194909227_SVAKOV-R12_met.fits;1.3485;26510.7;3.6436;0.170667
20180520194930219_SVAKOV-R12_met.fits;1.47104;26522.5;3.72765;0.853333
20180520194848406_SVAKOV-R12_snap.fits;1.43172;26534.2;0.986729;0
20180520194948481_SVAKOV-R12_snap.fits;1.28905;26475.6;1.03802;0
20180520195048555_SVAKOV-R12_snap.fits;1.31199;26459.5;1.22156;0
20180520195212523_SVAKOV-R12_met.fits;1.34704;26496.1;10.8369;0.341333
20180520195148630_SVAKOV-R12_snap.fits;1.295;26535.6;1.04069;0
20180520195248705_SVAKOV-R12_snap.fits;1.41446;26518.1;1.20007;0
20180520195348779_SVAKOV-R12_snap.fits;1.26454;26543;1.20351;0
20180520195452438_SVAKOV-R12_met.fits;1.55677;26516.6;4.21986;0.341333
20180520195448854_SVAKOV-R12_snap.fits;1.24793;26466.8;1.6855;0
20180520195616406_SVAKOV-R12_met.fits;1.41124;26513.7;8.48329;0.341333
20180520195548929_SVAKOV-R12_snap.fits;1.25044;26472.7;1.1998;0
20180520195708630_SVAKOV-R12_met.fits;1.17417;26490.2;2.60143;0.170667
20180520195716481_SVAKOV-R12_met.fits;1.38196;26522.5;2.7861;0.170667
20180520195649003_SVAKOV-R12_snap.fits;1.34699;26518.1;1.08589;0
20180520195745494_SVAKOV-R12_met.fits;1.34688;26477.1;20.4533;0.341333
20180520195749078_SVAKOV-R12_snap.fits;1.55355;26515.1;1.07448;0
20180520195849153_SVAKOV-R12_snap.fits;1.34547;26518.1;1.24821;0
20180520200019094_SVAKOV-R12_met.fits;1.36479;26515.1;3.36063;0.170667
20180520195949227_SVAKOV-R12_snap.fits;1.46131;26535.6;1.36317;0
20180520200217366_SVAKOV-R12_met.fits;1.57852;26500.5;3.55741;0.341333
20180520200337409_SVAKOV-R12_met.fits;1.10595;26522.5;2.76967;0.170667
20180520200350209_SVAKOV-R12_met.fits;1.36435;26494.6;11.2709;0.341333
