# file name; noise; peak f.; mag.; duration
20211224205849907_SVAKOV-R12_met.fits;1.10919;26504.9;2.40305;0.341333
20211224210041694_SVAKOV-R12_met.fits;1.35632;26496.1;16.3475;0.341333
20211224210031624_SVAKOV-R12_snap.fits;0.90725;26475.6;1.12957;0
20211224210131358_SVAKOV-R12_met.fits;1.0066;26494.6;2.11126;0.341333
20211224210225118_SVAKOV-R12_met.fits;1.04211;26493.2;2.83164;0.170667
20211224210131699_SVAKOV-R12_snap.fits;1.13288;26468.3;1.24367;0
20211224210241672_SVAKOV-R12_met.fits;1.29282;26502;3.88303;0.512
20211224210231774_SVAKOV-R12_snap.fits;0.97432;26478.5;1.34932;0
20211224210402568_SVAKOV-R12_met.fits;0.933393;26506.3;5.49503;0.341333
20211224210331848_SVAKOV-R12_snap.fits;1.17063;26497.6;1.2582;0
20211224210433459_SVAKOV-R12_met.fits;1.23656;26496.1;4.47199;0.170667
20211224210431923_SVAKOV-R12_snap.fits;1.28049;26507.8;1.01058;0
20211224210544627_SVAKOV-R12_met.fits;1.17878;26507.8;2.61398;0.170667
20211224210531998_SVAKOV-R12_snap.fits;0.911645;26493.2;1.2875;0
20211224210632072_SVAKOV-R12_snap.fits;1.26009;26456.5;0.78219;0
20211224210732147_SVAKOV-R12_snap.fits;1.14541;26538.6;0.963144;0
20211224210928542_SVAKOV-R12_met.fits;0.951425;26497.6;3.52788;0.170667
20211224210832222_SVAKOV-R12_snap.fits;1.26385;26507.8;1.25611;0
20211224210932296_SVAKOV-R12_snap.fits;1.40033;26462.4;0.886262;0
20211224211032371_SVAKOV-R12_snap.fits;1.07366;26481.4;1.10461;0
20211224211132446_SVAKOV-R12_snap.fits;0.978727;26519.5;0.889033;0
20211224211251806_SVAKOV-R12_met.fits;1.19502;26494.6;3.07693;0.682667
20211224211232520_SVAKOV-R12_snap.fits;1.22422;26529.8;1.19418;0
20211224211404510_SVAKOV-R12_met.fits;1.06991;26493.2;3.90427;0.341333
20211224211332595_SVAKOV-R12_snap.fits;1.33141;26509.3;0.988636;0
20211224211432670_SVAKOV-R12_snap.fits;1.30844;26465.3;1.23415;0
20211224211559710_SVAKOV-R12_met.fits;1.31966;26509.3;3.05219;0.341333
20211224211532744_SVAKOV-R12_snap.fits;1.08238;26485.8;1.20051;0
20211224211713779_SVAKOV-R12_met.fits;1.13081;26491.7;2.5034;0.170667
20211224211632819_SVAKOV-R12_snap.fits;1.187;26515.1;0.94269;0
20211224211735112_SVAKOV-R12_met.fits;1.1705;26488.8;2.36942;0.170667
20211224211744328_SVAKOV-R12_met.fits;1.17335;26499;18.7019;0.512
20211224211755763_SVAKOV-R12_met.fits;1.07109;26502;5.25388;0.341333
20211224211732894_SVAKOV-R12_snap.fits;1.0533;26452.1;1.14121;0
20211224211832968_SVAKOV-R12_snap.fits;1.15489;26491.7;1.25541;0
20211224211933043_SVAKOV-R12_snap.fits;1.16357;26491.7;1.34059;0
20211224212109470_SVAKOV-R12_met.fits;1.34136;26496.1;2.9431;0.170667
20211224212033118_SVAKOV-R12_snap.fits;1.18997;26528.3;1.23604;0
20211224212133192_SVAKOV-R12_snap.fits;1.14503;26494.6;1.20995;0
20211224212233267_SVAKOV-R12_snap.fits;1.24441;26462.4;1.20931;0
20211224212409864_SVAKOV-R12_met.fits;1.10341;26510.7;2.77241;0.170667
20211224212333342_SVAKOV-R12_snap.fits;1.21987;26469.7;1.24667;0
20211224212433416_SVAKOV-R12_snap.fits;1.13116;26541.5;0.966347;0
20211224212533491_SVAKOV-R12_snap.fits;1.20769;26509.3;0.940895;0
20211224212724766_SVAKOV-R12_met.fits;1.18695;26475.6;17.8203;0.512
20211224212633566_SVAKOV-R12_snap.fits;1.05234;26526.9;1.08622;0
20211224212733640_SVAKOV-R12_snap.fits;1.26053;26456.5;0.997401;0
20211224212916040_SVAKOV-R12_met.fits;1.19765;26510.7;2.41297;0.170667
20211224212833715_SVAKOV-R12_snap.fits;1.39794;26472.7;0.843607;0
20211224212957000_SVAKOV-R12_met.fits;1.25463;26491.7;3.05526;0.170667
20211224212933790_SVAKOV-R12_snap.fits;1.30079;26507.8;2.90963;0
20211224213032158_SVAKOV-R12_met.fits;1.30079;26507.8;2.90963;0.170667
20211224213124382_SVAKOV-R12_met.fits;1.51589;26497.6;4.74329;0.170667
20211224213033864_SVAKOV-R12_snap.fits;1.16363;26507.8;1.35526;0
20211224213203294_SVAKOV-R12_met.fits;1.10156;26500.5;7.93064;0.341333
20211224213210974_SVAKOV-R12_met.fits;1.16099;26497.6;4.36925;0.170667
20211224213133939_SVAKOV-R12_snap.fits;1.22657;26465.3;1.29481;0
20211224213234014_SVAKOV-R12_snap.fits;1.41008;26488.8;1.0082;0
20211224213340403_SVAKOV-R12_met.fits;1.23436;26503.4;2.48337;0.682667
20211224213334088_SVAKOV-R12_snap.fits;1.35543;26513.7;0.89726;0
20211224213519219_SVAKOV-R12_met.fits;1.33969;26507.8;4.3328;0.170667
20211224213434163_SVAKOV-R12_snap.fits;1.26885;26469.7;0.738536;0
20211224213534238_SVAKOV-R12_snap.fits;1.07625;26534.2;1.14076;0
20211224213635848_SVAKOV-R12_met.fits;1.06789;26472.7;27.2668;0.341333
20211224213715955_SVAKOV-R12_met.fits;1.20363;26497.6;5.23376;0.170667
20211224213634312_SVAKOV-R12_snap.fits;1.31026;26455.1;0.943587;0
20211224213805619_SVAKOV-R12_met.fits;1.51727;26487.3;5.99714;0.341333
20211224213734387_SVAKOV-R12_snap.fits;1.25371;26468.3;1.04015;0
20211224213834462_SVAKOV-R12_snap.fits;1.42644;26490.2;1.13457;0
20211224213934878_SVAKOV-R12_met.fits;1.08346;26500.5;3.86116;0.170667
20211224213948872_SVAKOV-R12_met.fits;1.17368;26481.4;10.2438;0.341333
20211224213934536_SVAKOV-R12_snap.fits;1.33904;26496.1;0.909104;0
20211224214034611_SVAKOV-R12_snap.fits;1.14531;26499;1.04303;0
20211224214214622_SVAKOV-R12_met.fits;1.02638;26497.6;2.4643;0.341333
20211224214134686_SVAKOV-R12_snap.fits;1.23009;26535.6;0.98854;0
20211224214312307_SVAKOV-R12_met.fits;1.26823;26502;3.49128;0.341333
20211224214234760_SVAKOV-R12_snap.fits;1.15255;26482.9;1.14757;0
20211224214334835_SVAKOV-R12_snap.fits;1.29309;26477.1;0.921934;0
20211224214434910_SVAKOV-R12_snap.fits;1.144;26462.4;1.06751;0
20211224214625331_SVAKOV-R12_met.fits;1.142;26481.4;6.73893;0.170667
20211224214534984_SVAKOV-R12_snap.fits;1.52112;26450.7;0.925944;0
20211224214638643_SVAKOV-R12_met.fits;1.17537;26528.3;3.87853;0.341333
20211224214711411_SVAKOV-R12_met.fits;1.32868;26503.4;2.99668;0.341333
20211224214635059_SVAKOV-R12_snap.fits;1.33665;26488.8;0.889778;0
20211224214736499_SVAKOV-R12_met.fits;1.0219;26519.5;2.96382;0.170667
20211224214735134_SVAKOV-R12_snap.fits;1.09205;26459.5;0.988054;0
20211224214835208_SVAKOV-R12_snap.fits;1.32179;26474.1;1.07126;0
20211224215023923_SVAKOV-R12_met.fits;1.33442;26500.5;4.78007;0.853333
20211224214935283_SVAKOV-R12_snap.fits;1.0457;26478.5;0.820923;0
20211224215112051_SVAKOV-R12_met.fits;1.13141;26493.2;3.83062;0.170667
20211224215035358_SVAKOV-R12_snap.fits;1.32289;26493.2;0.889835;0
20211224215211443_SVAKOV-R12_met.fits;0.951699;26506.3;1.97082;0.170667
20211224215224072_SVAKOV-R12_met.fits;1.12788;26484.4;3.60884;0.170667
20211224215135432_SVAKOV-R12_snap.fits;1.1642;26494.6;1.16132;0
20211224215310323_SVAKOV-R12_met.fits;1.19158;26502;5.43243;0.341333
20211224215235507_SVAKOV-R12_snap.fits;1.39777;26468.3;1.05664;0
20211224215410056_SVAKOV-R12_met.fits;1.17432;26507.8;3.35465;0.512
20211224215335582_SVAKOV-R12_snap.fits;1.22028;26541.5;0.965035;0
20211224215435656_SVAKOV-R12_snap.fits;1.25338;26493.2;0.895827;0
20211224215535731_SVAKOV-R12_snap.fits;1.37306;26494.6;1.12165;0
20211224215642632_SVAKOV-R12_met.fits;1.23891;26496.1;2.62403;0.170667
20211224215635806_SVAKOV-R12_snap.fits;1.14667;26544.4;1.09562;0
20211224215735880_SVAKOV-R12_snap.fits;1.2518;26502;1.01215;0
20211224215835955_SVAKOV-R12_snap.fits;1.20444;26522.5;1.12645;0
20211224215936030_SVAKOV-R12_snap.fits;1.13255;26531.2;1.21467;0
