# file name; noise; peak f.; mag.; duration
20211224220024670_SVAKOV-R12_met.fits;1.06015;26485.8;3.10643;0.341333
20211224220054878_SVAKOV-R12_met.fits;1.28368;26506.3;5.00314;0.341333
20211224220111944_SVAKOV-R12_met.fits;1.00433;26496.1;2.26002;0.341333
20211224220036104_SVAKOV-R12_snap.fits;1.23691;26510.7;1.19604;0
20211224220135667_SVAKOV-R12_met.fits;1.25495;26488.8;2.89879;0.341333
20211224220136179_SVAKOV-R12_snap.fits;1.38105;26545.9;1.32565;0
20211224220236254_SVAKOV-R12_snap.fits;1.10993;26509.3;0.987619;0
20211224220354078_SVAKOV-R12_met.fits;1.27006;26507.8;2.70976;1.024
20211224220336328_SVAKOV-R12_snap.fits;1.24421;26488.8;0.98869;0
20211224220528798_SVAKOV-R12_met.fits;1.47436;26512.2;4.23183;0.170667
20211224220436403_SVAKOV-R12_snap.fits;1.09372;26502;1.1568;0
20211224220536478_SVAKOV-R12_snap.fits;1.09657;26484.4;1.01309;0
20211224220633310_SVAKOV-R12_met.fits;1.34129;26482.9;13.6876;0.682667
20211224220642696_SVAKOV-R12_met.fits;1.27452;26499;9.36365;0.341333
20211224220727411_SVAKOV-R12_met.fits;1.23805;26477.1;4.46896;0.170667
20211224220732531_SVAKOV-R12_met.fits;1.00179;26497.6;12.6711;0.341333
20211224220636552_SVAKOV-R12_snap.fits;1.15136;26507.8;1.25081;0
20211224220757278_SVAKOV-R12_met.fits;1.12874;26506.3;15.2862;0.341333
20211224220811955_SVAKOV-R12_met.fits;1.21074;26484.4;3.73612;0.341333
20211224220823731_SVAKOV-R12_met.fits;1.19708;26491.7;3.73966;0.170667
20211224220736627_SVAKOV-R12_snap.fits;1.32437;26460.9;1.02143;0
20211224220914931_SVAKOV-R12_met.fits;1.15485;26504.9;8.79268;0.341333
20211224220836702_SVAKOV-R12_snap.fits;1.05381;26484.4;0.982682;0
20211224220943603_SVAKOV-R12_met.fits;1.16457;26499;4.61747;0.341333
20211224220948552_SVAKOV-R12_met.fits;1.24763;26494.6;2.8953;0.170667
20211224221022003_SVAKOV-R12_met.fits;1.10756;26506.3;3.20601;0.170667
20211224221025758_SVAKOV-R12_met.fits;1.05583;26491.7;15.6354;0.341333
20211224220936776_SVAKOV-R12_snap.fits;0.996554;26529.8;1.01107;0
20211224221109960_SVAKOV-R12_met.fits;1.36438;26502;3.54046;0.170667
20211224221036851_SVAKOV-R12_snap.fits;1.18548;26528.3;1.05607;0
20211224221136926_SVAKOV-R12_snap.fits;1.13279;26534.2;0.913946;0
20211224221237000_SVAKOV-R12_snap.fits;1.06227;26466.8;1.01224;0
20211224221337075_SVAKOV-R12_snap.fits;1.1551;26516.6;1.13909;0
20211224221506334_SVAKOV-R12_met.fits;1.40007;26494.6;6.26737;0.682667
20211224221437150_SVAKOV-R12_snap.fits;1.4054;26500.5;1.23494;0
20211224221558728_SVAKOV-R12_met.fits;1.20074;26491.7;2.82484;0.170667
20211224221537224_SVAKOV-R12_snap.fits;1.28634;26503.4;1.0597;0
20211224221638494_SVAKOV-R12_met.fits;1.11587;26510.7;4.01218;0.341333
20211224221637299_SVAKOV-R12_snap.fits;1.13142;26509.3;0.874635;0
20211224221812190_SVAKOV-R12_met.fits;0.987508;26510.7;2.11128;0.341333
20211224221737374_SVAKOV-R12_snap.fits;1.1706;26525.4;1.05747;0
20211224221837448_SVAKOV-R12_snap.fits;1.27316;26482.9;1.31327;0
20211224221937523_SVAKOV-R12_snap.fits;1.13064;26506.3;0.970649;0
20211224222127262_SVAKOV-R12_met.fits;1.03386;26506.3;2.2244;0.170667
20211224222037598_SVAKOV-R12_snap.fits;1.11465;26490.2;1.31831;0
20211224222148766_SVAKOV-R12_met.fits;1.08169;26481.4;2.70018;0.170667
20211224222137672_SVAKOV-R12_snap.fits;1.24734;26521;0.937841;0
20211224222237747_SVAKOV-R12_snap.fits;1.11807;26471.2;1.08553;0
20211224222337822_SVAKOV-R12_snap.fits;1.27561;26504.9;1.12695;0
20211224222440115_SVAKOV-R12_met.fits;1.07048;26449.2;4.73876;0.682667
20211224222457352_SVAKOV-R12_met.fits;1.30825;26509.3;3.3451;0.170667
20211224222437896_SVAKOV-R12_snap.fits;1.33782;26497.6;1.49685;0
20211224222537971_SVAKOV-R12_snap.fits;1.142;26502;1.12396;0
20211224222729246_SVAKOV-R12_met.fits;1.02971;26502;3.02491;0.682667
20211224222638046_SVAKOV-R12_snap.fits;1.04177;26487.3;1.01319;0
20211224222738120_SVAKOV-R12_snap.fits;1.07108;26499;0.888405;0
20211224222842803_SVAKOV-R12_met.fits;1.11034;26526.9;2.3921;0.170667
20211224222853555_SVAKOV-R12_met.fits;1.15495;26506.3;4.71679;0.341333
20211224222838195_SVAKOV-R12_snap.fits;1.05205;26516.6;1.51476;0
20211224222949534_SVAKOV-R12_met.fits;1.31902;26499;2.86882;0.170667
20211224222959091_SVAKOV-R12_met.fits;0.971973;26502;2.39807;0.170667
20211224222938270_SVAKOV-R12_snap.fits;1.1675;26468.3;0.944233;0
20211224223038344_SVAKOV-R12_snap.fits;1.19434;26509.3;1.21732;0
20211224223147123_SVAKOV-R12_met.fits;1.06338;26491.7;2.8719;0.341333
20211224223138419_SVAKOV-R12_snap.fits;1.00708;26513.7;1.02206;0
20211224223241224_SVAKOV-R12_met.fits;1.08485;26500.5;2.76804;0.170667
20211224223238494_SVAKOV-R12_snap.fits;1.32444;26488.8;1.01661;0
20211224223341470_SVAKOV-R12_met.fits;0.85331;26491.7;5.21486;0.341333
20211224223338568_SVAKOV-R12_snap.fits;1.35161;26460.9;1.16622;0
20211224223502878_SVAKOV-R12_met.fits;1.12205;26490.2;2.4173;0.512
20211224223438643_SVAKOV-R12_snap.fits;1.36038;26485.8;0.892261;0
20211224223538718_SVAKOV-R12_snap.fits;0.954441;26497.6;0.877875;0
20211224223728456_SVAKOV-R12_met.fits;0.937272;26455.1;44.1621;0.512
20211224223731016_SVAKOV-R12_met.fits;1.36537;26497.6;2.87794;0.341333
20211224223638792_SVAKOV-R12_snap.fits;0.97394;26515.1;0.915432;0
20211224223800712_SVAKOV-R12_met.fits;1.17282;26547.4;4.15225;0.170667
20211224223808051_SVAKOV-R12_met.fits;1.07329;26510.7;3.99221;0.341333
20211224223738867_SVAKOV-R12_snap.fits;1.07175;26538.6;0.948879;0
20211224223857203_SVAKOV-R12_met.fits;0.876172;26545.9;3.60625;0.170667
20211224223838942_SVAKOV-R12_snap.fits;1.24577;26503.4;0.791484;0
20211224223947550_SVAKOV-R12_met.fits;1.07316;26493.2;4.75088;0.853333
20211224223939016_SVAKOV-R12_snap.fits;1.06435;26474.1;1.10985;0
20211224224039091_SVAKOV-R12_snap.fits;1.18774;26522.5;1.01587;0
20211224224207496_SVAKOV-R12_met.fits;1.03952;26502;2.4723;0.170667
20211224224139166_SVAKOV-R12_snap.fits;1.03301;26544.4;0.850241;0
20211224224301427_SVAKOV-R12_met.fits;1.12286;26493.2;3.02466;0.853333
20211224224239240_SVAKOV-R12_snap.fits;1.2507;26544.4;1.20481;0
20211224224422835_SVAKOV-R12_met.fits;1.20568;26519.5;2.9435;0.170667
20211224224339315_SVAKOV-R12_snap.fits;1.27937;26472.7;0.84182;0
20211224224439390_SVAKOV-R12_snap.fits;1.19359;26488.8;1.11796;0
20211224224537246_SVAKOV-R12_met.fits;1.37071;26475.6;6.10483;0.341333
20211224224545950_SVAKOV-R12_met.fits;1.09617;26535.6;5.35321;0.512
20211224224624520_SVAKOV-R12_met.fits;1.2004;26502;2.78009;0.341333
20211224224539464_SVAKOV-R12_snap.fits;1.18155;26513.7;0.85304;0
20211224224721523_SVAKOV-R12_met.fits;1.11205;26485.8;3.02828;0.341333
20211224224729886_SVAKOV-R12_met.fits;1.02347;26490.2;2.36802;0.170667
20211224224639539_SVAKOV-R12_snap.fits;1.30694;26500.5;1.16364;0
20211224224737736_SVAKOV-R12_met.fits;1.30824;26522.5;6.8387;0.170667
20211224224745928_SVAKOV-R12_met.fits;1.12849;26488.8;2.5898;0.341333
20211224224739614_SVAKOV-R12_snap.fits;1.06874;26494.6;0.973848;0
20211224224924574_SVAKOV-R12_met.fits;0.969829;26490.2;2.11047;0.853333
20211224224839688_SVAKOV-R12_snap.fits;1.16116;26484.4;0.960528;0
20211224225008947_SVAKOV-R12_met.fits;1.21713;26516.6;7.3864;0.170667
20211224224939763_SVAKOV-R12_snap.fits;1.24045;26534.2;1.28838;0
20211224225036936_SVAKOV-R12_met.fits;1.13038;26512.2;2.40851;0.170667
20211224225110728_SVAKOV-R12_met.fits;1.11046;26490.2;5.72872;0.341333
20211224225039838_SVAKOV-R12_snap.fits;1.21207;26526.9;0.942881;0
20211224225139912_SVAKOV-R12_snap.fits;1.21667;26523.9;1.03166;0
20211224225239987_SVAKOV-R12_snap.fits;1.16881;26529.8;1.27317;0
20211224225428531_SVAKOV-R12_met.fits;1.15982;26499;2.68736;0.170667
20211224225340062_SVAKOV-R12_snap.fits;1.308;26478.5;0.750311;0
20211224225440136_SVAKOV-R12_snap.fits;1.0407;26512.2;1.03025;0
20211224225618782_SVAKOV-R12_met.fits;1.15754;26519.5;9.46866;0.512
20211224225623731_SVAKOV-R12_met.fits;1.26804;26493.2;2.7342;0.341333
20211224225540211_SVAKOV-R12_snap.fits;1.25568;26475.6;1.1919;0
20211224225650184_SVAKOV-R12_met.fits;1.19923;26521;3.35857;0.170667
20211224225640286_SVAKOV-R12_snap.fits;1.29481;26465.3;1.16739;0
20211224225740360_SVAKOV-R12_snap.fits;1.28346;26504.9;1.07111;0
20211224225840435_SVAKOV-R12_snap.fits;1.23638;26481.4;0.996228;0
20211224225940510_SVAKOV-R12_snap.fits;1.13748;26474.1;0.945939;0
