# file name; noise; peak f.; mag.; duration
20160212200019792_ASU-R0_snap.fits;60.0862;26521;44.7187;0
20160212200119867_ASU-R0_snap.fits;50.4436;26543;43.6124;0
20160212200219942_ASU-R0_snap.fits;58.4945;26510.7;45.4907;0
20160212200320016_ASU-R0_snap.fits;64.5376;26484.4;57.0666;0
20160212200420091_ASU-R0_snap.fits;60.0755;26537.1;50.0966;0
20160212200520166_ASU-R0_snap.fits;53.322;26528.3;44.249;0
20160212200620240_ASU-R0_snap.fits;59.6211;26493.2;54.5239;0
20160212200720315_ASU-R0_snap.fits;65.5473;26478.5;66.4389;0
20160212200820390_ASU-R0_snap.fits;60.3047;26543;57.4241;0
20160212200920464_ASU-R0_snap.fits;66.5151;26497.6;62.627;0
20160212201020539_ASU-R0_snap.fits;75.92;26525.4;57.1869;0
20160212201120614_ASU-R0_snap.fits;70.9449;26543;70.7714;0
20160212201220688_ASU-R0_snap.fits;75.1536;26485.8;66.7526;0
20160212201320763_ASU-R0_snap.fits;73.1554;26544.4;75.7859;0
20160212201420838_ASU-R0_snap.fits;74.2902;26496.1;77.5565;0
20160212201520912_ASU-R0_snap.fits;76.1615;26504.9;64.8237;0
20160212201620987_ASU-R0_snap.fits;66.9261;26503.4;66.5056;0
20160212201721062_ASU-R0_snap.fits;93.8066;26480;87.4421;0
20160212201821136_ASU-R0_snap.fits;73.5939;26478.5;69.0998;0
20160212201921211_ASU-R0_snap.fits;78.2076;26496.1;62.679;0
20160212202021286_ASU-R0_snap.fits;81.5258;26491.7;54.8302;0
20160212202121360_ASU-R0_snap.fits;86.8213;26531.2;83.0642;0
20160212202221435_ASU-R0_snap.fits;77.5439;26481.4;64.3416;0
20160212202321510_ASU-R0_snap.fits;75.474;26449.2;76.7425;0
20160212202421584_ASU-R0_snap.fits;89.6992;26523.9;63.1791;0
20160212202521659_ASU-R0_snap.fits;82.965;26528.3;58.6908;0
20160212202621734_ASU-R0_snap.fits;100.811;26515.1;94.6128;0
20160212202721808_ASU-R0_snap.fits;79.8087;26466.8;61.4902;0
20160212202821883_ASU-R0_snap.fits;86.4692;26490.2;80.5596;0
20160212202921958_ASU-R0_snap.fits;90.4397;26525.4;77.2823;0
20160212203022032_ASU-R0_snap.fits;79.2584;26449.2;86.7326;0
20160212203122107_ASU-R0_snap.fits;82.4109;26465.3;78.5575;0
20160212203222182_ASU-R0_snap.fits;75.0973;26449.2;83.4353;0
20160212203322256_ASU-R0_snap.fits;88.1887;26529.8;67.7611;0
20160212203422331_ASU-R0_snap.fits;81.4962;26516.6;78.5655;0
20160212203522406_ASU-R0_snap.fits;79.2555;26528.3;57.787;0
20160212203622480_ASU-R0_snap.fits;78.333;26456.5;76.1476;0
20160212203722555_ASU-R0_snap.fits;94.9642;26521;87.0721;0
20160212203822630_ASU-R0_snap.fits;91.4222;26488.8;64.0706;0
20160212203922704_ASU-R0_snap.fits;76.7601;26484.4;84.9477;0
20160212204022779_ASU-R0_snap.fits;85.3366;26528.3;76.5726;0
20160212204122854_ASU-R0_snap.fits;79.6515;26523.9;73.3713;0
20160212204222928_ASU-R0_snap.fits;73.8844;26544.4;75.2278;0
20160212204323003_ASU-R0_snap.fits;69.405;26468.3;68.7693;0
20160212204423078_ASU-R0_snap.fits;86.4589;26460.9;55.4936;0
20160212204523152_ASU-R0_snap.fits;68.2669;26543;70.5172;0
20160212204623227_ASU-R0_snap.fits;70.8602;26477.1;80.2124;0
20160212204723302_ASU-R0_snap.fits;69.0469;26490.2;78.3952;0
20160212204823376_ASU-R0_snap.fits;67.0081;26494.6;53.7547;0
20160212204923451_ASU-R0_snap.fits;78.0991;26475.6;67.0769;0
20160212205023526_ASU-R0_snap.fits;79.7668;26471.2;69.5332;0
20160212205123600_ASU-R0_snap.fits;72.171;26496.1;68.9572;0
20160212205223675_ASU-R0_snap.fits;65.2227;26518.1;51.5921;0
20160212205323750_ASU-R0_snap.fits;53.839;26453.6;46.6356;0
20160212205423824_ASU-R0_snap.fits;79.6045;26509.3;68.5974;0
20160212205523899_ASU-R0_snap.fits;62.0185;26463.9;52.5368;0
20160212205623974_ASU-R0_snap.fits;68.1718;26547.4;58.6018;0
20160212205724048_ASU-R0_snap.fits;88.9123;26525.4;66.6224;0
20160212205824123_ASU-R0_snap.fits;75.3645;26481.4;71.397;0
20160212205924198_ASU-R0_snap.fits;67.5275;26490.2;75.711;0
