# file name; noise; peak f.; mag.; duration
20160212010054822_ASU-R0_snap.fits;29.4452;26487.3;19.1886;0
20160212010154896_ASU-R0_snap.fits;29.1465;26449.2;25.4126;0
20160212010254971_ASU-R0_snap.fits;26.3145;26478.5;26.4592;0
20160212010355046_ASU-R0_snap.fits;29.197;26528.3;22.1355;0
20160212010455120_ASU-R0_snap.fits;27.3957;26456.5;22.027;0
20160212010555195_ASU-R0_snap.fits;31.0881;26456.5;22.0907;0
20160212010655270_ASU-R0_snap.fits;27.3003;26453.6;20.0446;0
20160212010755344_ASU-R0_snap.fits;25.6938;26537.1;24.7017;0
20160212010855419_ASU-R0_snap.fits;32.4947;26531.2;24.4115;0
20160212010955494_ASU-R0_snap.fits;27.5796;26466.8;23.0338;0
20160212011055568_ASU-R0_snap.fits;29.1342;26465.3;35.1225;0
20160212011155643_ASU-R0_snap.fits;27.0603;26516.6;23.3826;0
20160212011255718_ASU-R0_snap.fits;24.1595;26500.5;27.4464;0
20160212011355792_ASU-R0_snap.fits;25.7699;26452.1;27.8503;0
20160212011455867_ASU-R0_snap.fits;26.7942;26547.4;25.5467;0
20160212011555942_ASU-R0_snap.fits;31.3003;26529.8;19.3762;0
20160212011656016_ASU-R0_snap.fits;28.3968;26543;25.6693;0
20160212011756091_ASU-R0_snap.fits;23.2948;26521;31.1229;0
20160212011856166_ASU-R0_snap.fits;26.0472;26482.9;20.4226;0
20160212011956240_ASU-R0_snap.fits;23.7544;26502;19.5314;0
20160212012056315_ASU-R0_snap.fits;26.1508;26509.3;24.8379;0
20160212012156390_ASU-R0_snap.fits;31.0679;26487.3;25.861;0
20160212012256464_ASU-R0_snap.fits;30.1491;26494.6;28.5392;0
20160212012356539_ASU-R0_snap.fits;27.6708;26459.5;23.3946;0
20160212012456614_ASU-R0_snap.fits;27.1799;26545.9;21.2535;0
20160212012556688_ASU-R0_snap.fits;30.5754;26507.8;19.374;0
20160212012656763_ASU-R0_snap.fits;30.702;26474.1;23.9457;0
20160212012756838_ASU-R0_snap.fits;27.7112;26468.3;24.918;0
20160212012856912_ASU-R0_snap.fits;25.9697;26481.4;20.7798;0
20160212012956987_ASU-R0_snap.fits;28.5896;26450.7;21.5708;0
20160212013057062_ASU-R0_snap.fits;31.643;26458;24.5762;0
20160212013157136_ASU-R0_snap.fits;24.4279;26497.6;22.8776;0
20160212013257211_ASU-R0_snap.fits;29.3626;26491.7;19.2306;0
20160212013357286_ASU-R0_snap.fits;24.8207;26535.6;30.8945;0
20160212013457360_ASU-R0_snap.fits;24.6887;26525.4;23.5118;0
20160212013557435_ASU-R0_snap.fits;24.8256;26474.1;18.3393;0
20160212013657510_ASU-R0_snap.fits;23.4851;26506.3;22.5616;0
20160212013757584_ASU-R0_snap.fits;22.4109;26521;24.9903;0
20160212013857659_ASU-R0_snap.fits;25.0159;26522.5;27.9192;0
20160212013957734_ASU-R0_snap.fits;31.6238;26487.3;20.441;0
20160212014057808_ASU-R0_snap.fits;30.0073;26485.8;22.8242;0
20160212014157883_ASU-R0_snap.fits;27.3108;26480;23.9341;0
20160212014257958_ASU-R0_snap.fits;27.985;26475.6;21.2443;0
20160212014358032_ASU-R0_snap.fits;24.0314;26518.1;22.3677;0
20160212014458107_ASU-R0_snap.fits;27.0206;26522.5;25.116;0
20160212014558182_ASU-R0_snap.fits;27.7671;26523.9;24.404;0
20160212014658256_ASU-R0_snap.fits;22.0223;26459.5;26.1238;0
20160212014758331_ASU-R0_snap.fits;24.7168;26507.8;21.9734;0
20160212014858406_ASU-R0_snap.fits;25.6002;26482.9;24.425;0
20160212014958480_ASU-R0_snap.fits;25.5614;26516.6;19.7977;0
20160212015058555_ASU-R0_snap.fits;28.4139;26480;24.0233;0
20160212015158630_ASU-R0_snap.fits;26.8212;26519.5;26.9115;0
20160212015258704_ASU-R0_snap.fits;24.1331;26507.8;28.127;0
20160212015358779_ASU-R0_snap.fits;24.3505;26532.7;18.4156;0
20160212015458854_ASU-R0_snap.fits;29.5823;26509.3;20.4147;0
20160212015558928_ASU-R0_snap.fits;24.5441;26474.1;23.2774;0
20160212015659003_ASU-R0_snap.fits;26.5008;26494.6;21.2112;0
20160212015759078_ASU-R0_snap.fits;26.1067;26456.5;22.3451;0
20160212015859152_ASU-R0_snap.fits;26.2241;26496.1;28.7581;0
20160212015959227_ASU-R0_snap.fits;28.5487;26544.4;25.9206;0
