# file name; noise; peak f.; mag.; duration
20160212070021627_ASU-R0_snap.fits;41.5714;26538.6;23.4314;0
20160212070121702_ASU-R0_snap.fits;39.2431;26490.2;32.0238;0
20160212070221776_ASU-R0_snap.fits;46.0764;26449.2;27.2673;0
20160212070321851_ASU-R0_snap.fits;41.5963;26519.5;31.7967;0
20160212070421926_ASU-R0_snap.fits;37.3202;26522.5;33.5392;0
20160212070522000_ASU-R0_snap.fits;34.8002;26449.2;27.7916;0
20160212070622075_ASU-R0_snap.fits;33.8993;26540;37.3954;0
20160212070722150_ASU-R0_snap.fits;26.4406;26493.2;24.0873;0
20160212070822224_ASU-R0_snap.fits;29.5531;26500.5;24.3009;0
20160212070922299_ASU-R0_snap.fits;25.7991;26547.4;24.1351;0
20160212071022374_ASU-R0_snap.fits;29.9899;26475.6;24.0471;0
20160212071122448_ASU-R0_snap.fits;30.9452;26545.9;28.0192;0
20160212071222523_ASU-R0_snap.fits;28.6508;26525.4;22.5784;0
20160212071322598_ASU-R0_snap.fits;30.6636;26518.1;26.9482;0
20160212071422672_ASU-R0_snap.fits;28.8448;26456.5;24.9669;0
20160212071522747_ASU-R0_snap.fits;28.7393;26474.1;30.242;0
20160212071622822_ASU-R0_snap.fits;30.7815;26460.9;29.3267;0
20160212071722896_ASU-R0_snap.fits;29.5461;26475.6;27.3068;0
20160212071822971_ASU-R0_snap.fits;30.7628;26460.9;22.5328;0
20160212071923046_ASU-R0_snap.fits;22.6291;26481.4;27.2316;0
20160212072023120_ASU-R0_snap.fits;28.3141;26452.1;24.0434;0
20160212072123195_ASU-R0_snap.fits;24.791;26540;27.9126;0
20160212072223270_ASU-R0_snap.fits;29.6533;26518.1;28.176;0
20160212072323344_ASU-R0_snap.fits;27.8025;26478.5;26.7495;0
20160212072423419_ASU-R0_snap.fits;24.6481;26518.1;18.122;0
20160212072523494_ASU-R0_snap.fits;25.1006;26541.5;21.6548;0
20160212072623568_ASU-R0_snap.fits;26.0688;26456.5;19.8071;0
20160212072723643_ASU-R0_snap.fits;30.9011;26504.9;15.5083;0
20160212072823718_ASU-R0_snap.fits;25.5513;26490.2;22.2179;0
20160212072923792_ASU-R0_snap.fits;25.5615;26466.8;24.9273;0
20160212073023867_ASU-R0_snap.fits;28.4461;26545.9;16.6659;0
20160212073123942_ASU-R0_snap.fits;28.1162;26528.3;26.4987;0
20160212073224016_ASU-R0_snap.fits;22.1334;26462.4;21.1551;0
20160212073324091_ASU-R0_snap.fits;27.4274;26466.8;20.8095;0
20160212073424166_ASU-R0_snap.fits;21.4132;26453.6;21.4799;0
20160212073524240_ASU-R0_snap.fits;23.0401;26522.5;19.4545;0
20160212073624315_ASU-R0_snap.fits;24.7504;26503.4;29.4988;0
20160212073724390_ASU-R0_snap.fits;29.6925;26512.2;19.5103;0
20160212073824464_ASU-R0_snap.fits;24.7437;26507.8;21.9234;0
20160212073924539_ASU-R0_snap.fits;30.9188;26503.4;24.8115;0
20160212074024614_ASU-R0_snap.fits;23.3169;26449.2;22.4613;0
20160212074124688_ASU-R0_snap.fits;29.1462;26523.9;23.0026;0
20160212074224763_ASU-R0_snap.fits;25.3815;26494.6;24.3008;0
20160212074324838_ASU-R0_snap.fits;32.8728;26482.9;20.0354;0
20160212074424912_ASU-R0_snap.fits;30.1313;26475.6;23.3855;0
20160212074524987_ASU-R0_snap.fits;27.5659;26465.3;25.9398;0
20160212074625062_ASU-R0_snap.fits;25.557;26475.6;23.9103;0
20160212074725136_ASU-R0_snap.fits;27.6181;26510.7;25.5526;0
20160212074825211_ASU-R0_snap.fits;27.9134;26481.4;24.8175;0
20160212074925286_ASU-R0_snap.fits;29.4504;26540;24.1433;0
20160212075025360_ASU-R0_snap.fits;23.8589;26526.9;23.0571;0
20160212075125435_ASU-R0_snap.fits;27.2064;26543;22.0131;0
20160212075225510_ASU-R0_snap.fits;29.0262;26494.6;16.116;0
20160212075325584_ASU-R0_snap.fits;23.6482;26532.7;25.2475;0
20160212075425659_ASU-R0_snap.fits;26.0196;26507.8;23.7715;0
20160212075525734_ASU-R0_snap.fits;29.473;26487.3;27.1233;0
20160212075625808_ASU-R0_snap.fits;27.3645;26478.5;24.4173;0
20160212075725883_ASU-R0_snap.fits;22.432;26482.9;24.1132;0
20160212075825958_ASU-R0_snap.fits;25.621;26452.1;19.3307;0
20160212075926032_ASU-R0_snap.fits;23.8165;26532.7;20.6188;0
