# file name; noise; peak f.; mag.; duration
20160212050012667_ASU-R0_snap.fits;25.337;26541.5;25.827;0
20160212050112742_ASU-R0_snap.fits;26.6937;26503.4;26.5517;0
20160212050212816_ASU-R0_snap.fits;26.8688;26525.4;25.3294;0
20160212050312891_ASU-R0_snap.fits;27.1796;26480;21.6958;0
20160212050412966_ASU-R0_snap.fits;25.4732;26468.3;28.3789;0
20160212050513040_ASU-R0_snap.fits;25.1275;26509.3;26.4391;0
20160212050613115_ASU-R0_snap.fits;26.8148;26455.1;24.1143;0
20160212050713190_ASU-R0_snap.fits;27.8619;26485.8;21.9055;0
20160212050813264_ASU-R0_snap.fits;29.3819;26518.1;14.7121;0
20160212050913339_ASU-R0_snap.fits;26.7125;26487.3;26.4113;0
20160212051013414_ASU-R0_snap.fits;28.4064;26453.6;24.103;0
20160212051113488_ASU-R0_snap.fits;23.583;26455.1;26.0178;0
20160212051213563_ASU-R0_snap.fits;28.1771;26456.5;19.5046;0
20160212051313638_ASU-R0_snap.fits;25.1845;26469.7;23.979;0
20160212051413712_ASU-R0_snap.fits;24.8216;26494.6;21.8041;0
20160212051513787_ASU-R0_snap.fits;25.9623;26537.1;24.0134;0
20160212051613862_ASU-R0_snap.fits;24.165;26547.4;28.9466;0
20160212051713936_ASU-R0_snap.fits;29.6029;26490.2;22.0428;0
20160212051814011_ASU-R0_snap.fits;31.7104;26472.7;26.9167;0
20160212051914086_ASU-R0_snap.fits;27.5865;26510.7;27.4385;0
20160212052014160_ASU-R0_snap.fits;28.5798;26450.7;25.4669;0
20160212052114235_ASU-R0_snap.fits;25.7081;26506.3;29.4026;0
20160212052214310_ASU-R0_snap.fits;25.0581;26509.3;17.7999;0
20160212052314384_ASU-R0_snap.fits;27.1637;26487.3;26.5731;0
20160212052414459_ASU-R0_snap.fits;27.4838;26475.6;25.7344;0
20160212052514534_ASU-R0_snap.fits;29.228;26465.3;25.0443;0
20160212052614608_ASU-R0_snap.fits;26.4329;26525.4;20.2261;0
20160212052714683_ASU-R0_snap.fits;29.7495;26484.4;27.2458;0
20160212052814758_ASU-R0_snap.fits;28.5165;26528.3;22.0346;0
20160212052914832_ASU-R0_snap.fits;24.5824;26459.5;22.8614;0
20160212053014907_ASU-R0_snap.fits;27.5664;26490.2;24.462;0
20160212053114982_ASU-R0_snap.fits;21.5605;26535.6;27.8549;0
20160212053215056_ASU-R0_snap.fits;25.9073;26471.2;26.4454;0
20160212053315131_ASU-R0_snap.fits;27.4259;26535.6;26.9738;0
20160212053415206_ASU-R0_snap.fits;22.7572;26450.7;21.748;0
20160212053515280_ASU-R0_snap.fits;26.6835;26540;24.5059;0
20160212053615355_ASU-R0_snap.fits;25.7004;26472.7;21.5617;0
20160212053715430_ASU-R0_snap.fits;24.3058;26455.1;24.4503;0
20160212053815504_ASU-R0_snap.fits;27.7424;26490.2;20.6259;0
20160212053915579_ASU-R0_snap.fits;24.9817;26494.6;28.9335;0
20160212054015654_ASU-R0_snap.fits;20.2479;26494.6;22.4653;0
20160212054115728_ASU-R0_snap.fits;25.6062;26488.8;17.1517;0
20160212054215803_ASU-R0_snap.fits;29.945;26503.4;18.8317;0
20160212054315878_ASU-R0_snap.fits;22.6556;26466.8;25.2284;0
20160212054415952_ASU-R0_snap.fits;28.3527;26459.5;20.709;0
20160212054516027_ASU-R0_snap.fits;28.1348;26488.8;27.3062;0
20160212054616102_ASU-R0_snap.fits;26.7469;26471.2;25.8065;0
20160212054716176_ASU-R0_snap.fits;26.9075;26519.5;25.2168;0
20160212054816251_ASU-R0_snap.fits;26.5677;26538.6;30.2287;0
20160212054916326_ASU-R0_snap.fits;25.2252;26531.2;23.4336;0
20160212055016400_ASU-R0_snap.fits;25.7326;26455.1;23.7731;0
20160212055116475_ASU-R0_snap.fits;29.0172;26450.7;27.6109;0
20160212055216550_ASU-R0_snap.fits;29.6682;26452.1;27.3066;0
20160212055316624_ASU-R0_snap.fits;26.7381;26519.5;27.897;0
20160212055416699_ASU-R0_snap.fits;30.2105;26482.9;23.0771;0
20160212055516774_ASU-R0_snap.fits;25.3515;26485.8;21.6455;0
20160212055616848_ASU-R0_snap.fits;28.4844;26540;22.3232;0
20160212055716923_ASU-R0_snap.fits;25.2725;26499;18.7134;0
20160212055816998_ASU-R0_snap.fits;28.0792;26481.4;25.19;0
20160212055917072_ASU-R0_snap.fits;23.8973;26487.3;23.6552;0
