# file name; noise; peak f.; mag.; duration
20160212110039547_ASU-R0_snap.fits;40.975;26535.6;36.2505;0
20160212110139622_ASU-R0_snap.fits;30.6272;26523.9;26.3446;0
20160212110239696_ASU-R0_snap.fits;39.627;26540;25.8799;0
20160212110339771_ASU-R0_snap.fits;36.8308;26459.5;27.6725;0
20160212110439846_ASU-R0_snap.fits;33.4269;26452.1;28.6985;0
20160212110539920_ASU-R0_snap.fits;36.8693;26499;26.1841;0
20160212110639995_ASU-R0_snap.fits;31.6408;26485.8;31.5852;0
20160212110740070_ASU-R0_snap.fits;33.9695;26535.6;27.0382;0
20160212110840144_ASU-R0_snap.fits;33.7886;26528.3;31.4942;0
20160212110940219_ASU-R0_snap.fits;32.2431;26503.4;31.5668;0
20160212111040294_ASU-R0_snap.fits;27.6391;26462.4;33.1335;0
20160212111140368_ASU-R0_snap.fits;34.9982;26540;28.2414;0
20160212111240443_ASU-R0_snap.fits;33.9222;26469.7;25.8567;0
20160212111340518_ASU-R0_snap.fits;35.8042;26477.1;25.007;0
20160212111440592_ASU-R0_snap.fits;29.6242;26485.8;27.0936;0
20160212111540667_ASU-R0_snap.fits;22.9334;26512.2;22.2438;0
20160212111640742_ASU-R0_snap.fits;31.5981;26513.7;24.2051;0
20160212111740816_ASU-R0_snap.fits;34.7553;26482.9;25.8895;0
20160212111840891_ASU-R0_snap.fits;29.039;26484.4;28.8807;0
20160212111940966_ASU-R0_snap.fits;31.3666;26512.2;27.3812;0
20160212112041040_ASU-R0_snap.fits;30.1119;26449.2;23.9031;0
20160212112141115_ASU-R0_snap.fits;25.7348;26450.7;30.1069;0
20160212112241190_ASU-R0_snap.fits;28.9274;26537.1;33.7029;0
20160212112341264_ASU-R0_snap.fits;26.0615;26453.6;20.501;0
20160212112441339_ASU-R0_snap.fits;29.808;26460.9;22.2377;0
20160212112541414_ASU-R0_snap.fits;26.3633;26491.7;28.9157;0
20160212112641488_ASU-R0_snap.fits;31.0377;26509.3;24.7247;0
20160212112741563_ASU-R0_snap.fits;23.2527;26521;23.9512;0
20160212112841638_ASU-R0_snap.fits;27.6111;26543;27.9862;0
20160212112941712_ASU-R0_snap.fits;30.3494;26510.7;30.9381;0
20160212113041787_ASU-R0_snap.fits;24.4069;26507.8;27.3345;0
20160212113141862_ASU-R0_snap.fits;29.9472;26487.3;28.1036;0
20160212113241936_ASU-R0_snap.fits;27.7623;26471.2;31.2288;0
20160212113342011_ASU-R0_snap.fits;30.9955;26532.7;23.936;0
20160212113442086_ASU-R0_snap.fits;27.5729;26484.4;16.911;0
20160212113542160_ASU-R0_snap.fits;32.0891;26472.7;20.5761;0
20160212113642235_ASU-R0_snap.fits;24.2119;26497.6;24.0974;0
20160212113742310_ASU-R0_snap.fits;32.2926;26472.7;24.3849;0
20160212113842384_ASU-R0_snap.fits;26.0107;26541.5;23.1998;0
20160212113942459_ASU-R0_snap.fits;23.1116;26471.2;22.8466;0
20160212114042534_ASU-R0_snap.fits;29.6565;26465.3;26.9986;0
20160212114142608_ASU-R0_snap.fits;24.3546;26474.1;23.8087;0
20160212114242683_ASU-R0_snap.fits;28.384;26452.1;22.318;0
20160212114342758_ASU-R0_snap.fits;25.6799;26456.5;24.5652;0
20160212114442832_ASU-R0_snap.fits;25.3009;26453.6;24.2488;0
20160212114542907_ASU-R0_snap.fits;25.5611;26537.1;22.7685;0
20160212114642982_ASU-R0_snap.fits;23.064;26531.2;25.0431;0
20160212114743056_ASU-R0_snap.fits;26.2003;26481.4;25.0198;0
20160212114843131_ASU-R0_snap.fits;28.0009;26450.7;21.1549;0
20160212114943206_ASU-R0_snap.fits;29.1585;26462.4;24.5762;0
20160212115043280_ASU-R0_snap.fits;26.7902;26468.3;27.4286;0
20160212115143355_ASU-R0_snap.fits;27.1811;26455.1;25.5206;0
20160212115243430_ASU-R0_snap.fits;22.4937;26453.6;24.7603;0
20160212115343504_ASU-R0_snap.fits;28.2443;26509.3;22.847;0
20160212115443579_ASU-R0_snap.fits;27.0693;26521;22.4781;0
20160212115543654_ASU-R0_snap.fits;28.0406;26507.8;22.9969;0
20160212115643728_ASU-R0_snap.fits;26.0714;26522.5;25.635;0
20160212115743803_ASU-R0_snap.fits;26.7241;26534.2;24.2256;0
20160212115843878_ASU-R0_snap.fits;29.0755;26513.7;25.0811;0
20160212115943952_ASU-R0_snap.fits;28.2294;26493.2;19.4223;0
