# file name; noise; peak f.; mag.; duration
20160212030003707_ASU-R0_snap.fits;26.8842;26526.9;17.0366;0
20160212030103782_ASU-R0_snap.fits;29.9007;26466.8;23.6766;0
20160212030203856_ASU-R0_snap.fits;25.0669;26507.8;24.0192;0
20160212030303931_ASU-R0_snap.fits;23.8587;26516.6;18.0682;0
20160212030404006_ASU-R0_snap.fits;24.6515;26510.7;17.8144;0
20160212030504080_ASU-R0_snap.fits;25.4291;26463.9;17.5426;0
20160212030604155_ASU-R0_snap.fits;30.8514;26456.5;18.3586;0
20160212030704230_ASU-R0_snap.fits;28.3487;26455.1;26.2494;0
20160212030804304_ASU-R0_snap.fits;26.4462;26544.4;17.879;0
20160212030904379_ASU-R0_snap.fits;28.2679;26540;22.7674;0
20160212031004454_ASU-R0_snap.fits;24.3145;26477.1;16.5543;0
20160212031104528_ASU-R0_snap.fits;23.1388;26480;23.7564;0
20160212031204603_ASU-R0_snap.fits;24.6349;26480;23.7049;0
20160212031304678_ASU-R0_snap.fits;21.425;26491.7;25.0328;0
20160212031404752_ASU-R0_snap.fits;23.2545;26469.7;30.393;0
20160212031504827_ASU-R0_snap.fits;24.8898;26493.2;27.496;0
20160212031604902_ASU-R0_snap.fits;25.3471;26459.5;19.5443;0
20160212031704976_ASU-R0_snap.fits;24.5911;26534.2;23.5763;0
20160212031805051_ASU-R0_snap.fits;22.8193;26500.5;23.0776;0
20160212031905126_ASU-R0_snap.fits;24.5459;26522.5;20.9746;0
20160212032005200_ASU-R0_snap.fits;31.0186;26460.9;20.1064;0
20160212032105275_ASU-R0_snap.fits;24.8137;26499;21.3581;0
20160212032205350_ASU-R0_snap.fits;28.719;26450.7;20.1439;0
20160212032305424_ASU-R0_snap.fits;25.7013;26471.2;24.225;0
20160212032405499_ASU-R0_snap.fits;26.4495;26519.5;17.5344;0
20160212032505574_ASU-R0_snap.fits;23.7151;26529.8;27.1941;0
20160212032605648_ASU-R0_snap.fits;21.1706;26480;20.2413;0
20160212032705723_ASU-R0_snap.fits;28.8616;26509.3;17.5754;0
20160212032805798_ASU-R0_snap.fits;28.2971;26471.2;21.7947;0
20160212032905872_ASU-R0_snap.fits;25.8841;26507.8;21.8632;0
20160212033005947_ASU-R0_snap.fits;25.8256;26491.7;21.3671;0
20160212033106022_ASU-R0_snap.fits;26.0705;26472.7;15.8113;0
20160212033206096_ASU-R0_snap.fits;21.7344;26526.9;19.9968;0
20160212033306171_ASU-R0_snap.fits;21.2747;26499;27.4234;0
20160212033406246_ASU-R0_snap.fits;21.2948;26478.5;18.5927;0
20160212033506320_ASU-R0_snap.fits;24.2773;26518.1;24.0876;0
20160212033606395_ASU-R0_snap.fits;24.2362;26519.5;22.6185;0
20160212033706470_ASU-R0_snap.fits;26.4202;26499;19.3125;0
20160212033806544_ASU-R0_snap.fits;24.6151;26510.7;24.8147;0
20160212033906619_ASU-R0_snap.fits;25.3669;26512.2;21.8381;0
20160212034006694_ASU-R0_snap.fits;25.8547;26541.5;31.4956;0
20160212034106768_ASU-R0_snap.fits;25.2618;26455.1;16.5077;0
20160212034206843_ASU-R0_snap.fits;25.0082;26526.9;26.3799;0
20160212034306918_ASU-R0_snap.fits;23.392;26523.9;24.1808;0
20160212034406992_ASU-R0_snap.fits;26.4067;26506.3;22.0602;0
20160212034507067_ASU-R0_snap.fits;26.3092;26478.5;26.7887;0
20160212034607142_ASU-R0_snap.fits;25.1341;26452.1;24.9026;0
20160212034707216_ASU-R0_snap.fits;27.8421;26513.7;29.1113;0
20160212034807291_ASU-R0_snap.fits;24.3932;26503.4;25.3746;0
20160212034907366_ASU-R0_snap.fits;23.9355;26543;20.4027;0
20160212035007440_ASU-R0_snap.fits;26.7068;26516.6;17.9286;0
20160212035107515_ASU-R0_snap.fits;26.4469;26513.7;26.8169;0
20160212035207590_ASU-R0_snap.fits;23.8024;26512.2;22.6529;0
20160212035307664_ASU-R0_snap.fits;26.3926;26528.3;19.1886;0
20160212035407739_ASU-R0_snap.fits;24.9819;26522.5;23.8149;0
20160212035507814_ASU-R0_snap.fits;24.4018;26538.6;27.9223;0
20160212035607888_ASU-R0_snap.fits;22.1444;26482.9;17.551;0
20160212035707963_ASU-R0_snap.fits;24.897;26540;19.5005;0
20160212035808038_ASU-R0_snap.fits;28.8677;26547.4;25.634;0
20160212035908112_ASU-R0_snap.fits;24.6763;26494.6;21.0559;0
