# file name; noise; peak f.; mag.; duration
20160212100035067_ASU-R0_snap.fits;24.6634;26493.2;18.4064;0
20160212100135142_ASU-R0_snap.fits;20.5062;26545.9;18.3801;0
20160212100235216_ASU-R0_snap.fits;22.8685;26480;29.6222;0
20160212100335291_ASU-R0_snap.fits;26.651;26484.4;20.1164;0
20160212100435366_ASU-R0_snap.fits;25.88;26544.4;20.366;0
20160212100535440_ASU-R0_snap.fits;22.6076;26540;18.0458;0
20160212100635515_ASU-R0_snap.fits;30.6856;26490.2;25.5397;0
20160212100735590_ASU-R0_snap.fits;27.0944;26502;19.3591;0
20160212100835664_ASU-R0_snap.fits;30.2224;26455.1;24.7198;0
20160212100935739_ASU-R0_snap.fits;28.6061;26460.9;24.051;0
20160212101035814_ASU-R0_snap.fits;28.0857;26523.9;25.2588;0
20160212101135888_ASU-R0_snap.fits;24.1786;26499;28.1062;0
20160212101235963_ASU-R0_snap.fits;23.8188;26535.6;25.4688;0
20160212101336038_ASU-R0_snap.fits;25.6255;26521;20.9883;0
20160212101436112_ASU-R0_snap.fits;31.0011;26452.1;23.5125;0
20160212101536187_ASU-R0_snap.fits;29.834;26544.4;29.7524;0
20160212101636262_ASU-R0_snap.fits;28.9193;26547.4;21.0845;0
20160212101736336_ASU-R0_snap.fits;29.3584;26526.9;25.2597;0
20160212101836411_ASU-R0_snap.fits;24.2208;26518.1;25.9038;0
20160212101936486_ASU-R0_snap.fits;31.0933;26465.3;23.1797;0
20160212102036560_ASU-R0_snap.fits;31.7176;26515.1;26.429;0
20160212102136635_ASU-R0_snap.fits;31.7832;26534.2;30.1142;0
20160212102236710_ASU-R0_snap.fits;36.2281;26525.4;36.7664;0
20160212102336784_ASU-R0_snap.fits;30.5366;26477.1;24.655;0
20160212102436859_ASU-R0_snap.fits;38.3817;26497.6;35.0104;0
20160212102536934_ASU-R0_snap.fits;37.2178;26452.1;29.0357;0
20160212102637008_ASU-R0_snap.fits;36.5188;26531.2;32.4599;0
20160212102737083_ASU-R0_snap.fits;37.0451;26515.1;31.5389;0
20160212102837158_ASU-R0_snap.fits;43.5197;26516.6;32.5423;0
20160212102937232_ASU-R0_snap.fits;39.8014;26456.5;28.5496;0
20160212103037307_ASU-R0_snap.fits;52.8134;26455.1;39.952;0
20160212103137382_ASU-R0_snap.fits;61.722;26506.3;50.4841;0
20160212103237456_ASU-R0_snap.fits;78.1017;26449.2;66.181;0
20160212103337531_ASU-R0_snap.fits;88.9261;26522.5;63.2745;0
20160212103437606_ASU-R0_snap.fits;133.699;26456.5;138.833;0
20160212103537680_ASU-R0_snap.fits;123.677;26468.3;82.2604;0
20160212103637755_ASU-R0_snap.fits;121.413;26522.5;100.079;0
20160212103737830_ASU-R0_snap.fits;151.344;26502;99.1371;0
20160212103837904_ASU-R0_snap.fits;113.788;26493.2;120.625;0
20160212103937979_ASU-R0_snap.fits;80.4896;26519.5;69.8979;0
20160212104038054_ASU-R0_snap.fits;77.9029;26482.9;50.6806;0
20160212104138128_ASU-R0_snap.fits;62.0332;26471.2;68.9136;0
20160212104238203_ASU-R0_snap.fits;67.5821;26523.9;55.0307;0
20160212104338278_ASU-R0_snap.fits;52.9368;26456.5;48.4601;0
20160212104438352_ASU-R0_snap.fits;64.0518;26521;35.5745;0
20160212104538427_ASU-R0_snap.fits;68.0864;26480;47.7054;0
20160212104638502_ASU-R0_snap.fits;52.1967;26540;34.1633;0
20160212104738576_ASU-R0_snap.fits;44.5101;26452.1;38.2493;0
20160212104838651_ASU-R0_snap.fits;43.22;26449.2;46.7746;0
20160212104938726_ASU-R0_snap.fits;44.4664;26504.9;40.8234;0
20160212105038800_ASU-R0_snap.fits;43.7226;26485.8;45.0917;0
20160212105138875_ASU-R0_snap.fits;40.8111;26541.5;34.7388;0
20160212105238950_ASU-R0_snap.fits;42.9408;26522.5;26.4099;0
20160212105339024_ASU-R0_snap.fits;45.7534;26497.6;30.764;0
20160212105439099_ASU-R0_snap.fits;43.2347;26528.3;42.0089;0
20160212105539174_ASU-R0_snap.fits;37.315;26543;26.0416;0
20160212105639248_ASU-R0_snap.fits;34.9931;26515.1;32.5604;0
20160212105739323_ASU-R0_snap.fits;40.6278;26504.9;35.1639;0
20160212105839398_ASU-R0_snap.fits;37.923;26526.9;36.3219;0
20160212105939472_ASU-R0_snap.fits;39.3876;26515.1;29.6037;0
