# file name; noise; peak f.; mag.; duration
20160212040008187_ASU-R0_snap.fits;27.8611;26507.8;25.7948;0
20160212040108262_ASU-R0_snap.fits;24.1505;26509.3;25.0203;0
20160212040208336_ASU-R0_snap.fits;29.3644;26477.1;22.4107;0
20160212040308411_ASU-R0_snap.fits;24.0165;26493.2;23.1537;0
20160212040408486_ASU-R0_snap.fits;23.5552;26545.9;29.5076;0
20160212040508560_ASU-R0_snap.fits;29.1074;26540;24.1307;0
20160212040608635_ASU-R0_snap.fits;24.55;26472.7;22.2367;0
20160212040708710_ASU-R0_snap.fits;22.8022;26502;20.5911;0
20160212040808784_ASU-R0_snap.fits;25.8592;26503.4;25.116;0
20160212040908859_ASU-R0_snap.fits;24.8224;26452.1;22.1897;0
20160212041008934_ASU-R0_snap.fits;23.3992;26522.5;24.8286;0
20160212041109008_ASU-R0_snap.fits;27.2505;26540;19.9336;0
20160212041209083_ASU-R0_snap.fits;22.8382;26449.2;30.634;0
20160212041309158_ASU-R0_snap.fits;26.8447;26475.6;26.0544;0
20160212041409232_ASU-R0_snap.fits;22.6156;26484.4;21.626;0
20160212041509307_ASU-R0_snap.fits;26.6504;26477.1;24.2041;0
20160212041609382_ASU-R0_snap.fits;23.6981;26538.6;24.7871;0
20160212041709456_ASU-R0_snap.fits;26.5998;26547.4;25.8422;0
20160212041809531_ASU-R0_snap.fits;22.4006;26525.4;23.548;0
20160212041909606_ASU-R0_snap.fits;24.039;26474.1;19.6469;0
20160212042009680_ASU-R0_snap.fits;30.1293;26535.6;25.7961;0
20160212042109755_ASU-R0_snap.fits;22.8369;26518.1;19.3465;0
20160212042209830_ASU-R0_snap.fits;25.0021;26493.2;22.5047;0
20160212042309904_ASU-R0_snap.fits;29.4619;26490.2;22.7796;0
20160212042409979_ASU-R0_snap.fits;24.6767;26475.6;22.9648;0
20160212042510054_ASU-R0_snap.fits;28.7798;26449.2;22.952;0
20160212042610128_ASU-R0_snap.fits;28.193;26535.6;23.1817;0
20160212042710203_ASU-R0_snap.fits;27.3462;26537.1;23.3971;0
20160212042810278_ASU-R0_snap.fits;27.9599;26522.5;21.4195;0
20160212042910352_ASU-R0_snap.fits;28.9926;26456.5;26.0676;0
20160212043010427_ASU-R0_snap.fits;28.3185;26513.7;23.3519;0
20160212043110502_ASU-R0_snap.fits;25.1549;26537.1;20.8928;0
20160212043210576_ASU-R0_snap.fits;26.2933;26518.1;24.9299;0
20160212043310651_ASU-R0_snap.fits;24.6786;26537.1;18.5927;0
20160212043410726_ASU-R0_snap.fits;23.0654;26491.7;22.0723;0
20160212043510800_ASU-R0_snap.fits;24.603;26499;19.3484;0
20160212043610875_ASU-R0_snap.fits;26.1485;26453.6;24.3344;0
20160212043710950_ASU-R0_snap.fits;23.549;26450.7;23.4236;0
20160212043811024_ASU-R0_snap.fits;27.665;26543;21.7719;0
20160212043911099_ASU-R0_snap.fits;24.3964;26513.7;24.4116;0
20160212044011174_ASU-R0_snap.fits;24.2045;26482.9;24.1215;0
20160212044111248_ASU-R0_snap.fits;28.5647;26487.3;21.9801;0
20160212044211323_ASU-R0_snap.fits;27.7732;26535.6;23.7403;0
20160212044311398_ASU-R0_snap.fits;21.7697;26515.1;27.0228;0
20160212044411472_ASU-R0_snap.fits;27.7678;26458;24.7868;0
20160212044511547_ASU-R0_snap.fits;30.2232;26534.2;22.4381;0
20160212044611622_ASU-R0_snap.fits;25.9383;26534.2;22.6689;0
20160212044711696_ASU-R0_snap.fits;27.8427;26506.3;27.3718;0
20160212044811771_ASU-R0_snap.fits;26.5352;26499;21.7124;0
20160212044911846_ASU-R0_snap.fits;29.6055;26477.1;24.9419;0
20160212045011920_ASU-R0_snap.fits;23.6944;26521;23.3338;0
20160212045111995_ASU-R0_snap.fits;28.4348;26544.4;24.4233;0
20160212045212070_ASU-R0_snap.fits;28.5493;26506.3;25.7219;0
20160212045312144_ASU-R0_snap.fits;26.5954;26460.9;21.7722;0
20160212045412219_ASU-R0_snap.fits;25.5006;26465.3;25.0098;0
20160212045512294_ASU-R0_snap.fits;22.3968;26499;23.8697;0
20160212045612368_ASU-R0_snap.fits;27.6617;26485.8;23.2648;0
20160212045712443_ASU-R0_snap.fits;23.8271;26506.3;26.9001;0
20160212045812518_ASU-R0_snap.fits;28.2586;26482.9;19.8691;0
20160212045912592_ASU-R0_snap.fits;26.8137;26531.2;25.3916;0
