# file name; noise; peak f.; mag.; duration
20160212090030587_ASU-R0_snap.fits;26.9702;26521;21.9302;0
20160212090130662_ASU-R0_snap.fits;21.91;26494.6;17.1214;0
20160212090230736_ASU-R0_snap.fits;22.1407;26453.6;20.6724;0
20160212090330811_ASU-R0_snap.fits;23.0932;26547.4;18.6341;0
20160212090430886_ASU-R0_snap.fits;26.3239;26506.3;18.4685;0
20160212090530960_ASU-R0_snap.fits;25.8495;26521;19.5523;0
20160212090631035_ASU-R0_snap.fits;21.2716;26465.3;16.7499;0
20160212090731110_ASU-R0_snap.fits;27.0949;26534.2;15.0256;0
20160212090831184_ASU-R0_snap.fits;24.9712;26450.7;21.6924;0
20160212090931259_ASU-R0_snap.fits;24.5532;26468.3;19.3629;0
20160212091031334_ASU-R0_snap.fits;22.5369;26463.9;26.7856;0
20160212091131408_ASU-R0_snap.fits;23.5686;26541.5;24.7187;0
20160212091231483_ASU-R0_snap.fits;26.0168;26480;18.5606;0
20160212091331558_ASU-R0_snap.fits;23.3768;26474.1;17.5192;0
20160212091431632_ASU-R0_snap.fits;25.6578;26503.4;22.2074;0
20160212091531707_ASU-R0_snap.fits;21.7334;26452.1;22.3945;0
20160212091631782_ASU-R0_snap.fits;23.5112;26515.1;17.3415;0
20160212091731856_ASU-R0_snap.fits;23.2034;26504.9;23.3155;0
20160212091831931_ASU-R0_snap.fits;21.9887;26519.5;22.2257;0
20160212091932006_ASU-R0_snap.fits;28.8225;26481.4;24.741;0
20160212092032080_ASU-R0_snap.fits;23.1636;26500.5;22.0443;0
20160212092132155_ASU-R0_snap.fits;26.5758;26525.4;20.7482;0
20160212092232230_ASU-R0_snap.fits;25.2463;26504.9;18.027;0
20160212092332304_ASU-R0_snap.fits;22.4988;26481.4;18.9353;0
20160212092432379_ASU-R0_snap.fits;26.4584;26465.3;20.7028;0
20160212092532454_ASU-R0_snap.fits;22.1633;26535.6;23.9917;0
20160212092632528_ASU-R0_snap.fits;22.5941;26516.6;16.4466;0
20160212092732603_ASU-R0_snap.fits;22.3481;26474.1;18.2864;0
20160212092832678_ASU-R0_snap.fits;25.7966;26509.3;19.8243;0
20160212092932752_ASU-R0_snap.fits;20.5785;26474.1;18.6678;0
20160212093032827_ASU-R0_snap.fits;21.5576;26497.6;22.2609;0
20160212093132902_ASU-R0_snap.fits;21.7293;26478.5;19.1575;0
20160212093232976_ASU-R0_snap.fits;23.1627;26478.5;20.393;0
20160212093333051_ASU-R0_snap.fits;21.8851;26509.3;18.9757;0
20160212093433126_ASU-R0_snap.fits;25.184;26455.1;27.502;0
20160212093533200_ASU-R0_snap.fits;23.4311;26450.7;19.0993;0
20160212093633275_ASU-R0_snap.fits;24.3373;26449.2;20.3909;0
20160212093733350_ASU-R0_snap.fits;21.3642;26485.8;24.9768;0
20160212093833424_ASU-R0_snap.fits;22.8619;26504.9;22.4256;0
20160212093933499_ASU-R0_snap.fits;25.1847;26504.9;25.2882;0
20160212094033574_ASU-R0_snap.fits;21.8532;26493.2;55.2694;0
20160212094133648_ASU-R0_snap.fits;23.3833;26544.4;20.5594;0
20160212094233723_ASU-R0_snap.fits;22.2952;26462.4;25.0297;0
20160212094333798_ASU-R0_snap.fits;22.927;26487.3;18.9182;0
20160212094433872_ASU-R0_snap.fits;25.1805;26534.2;18.3472;0
20160212094533947_ASU-R0_snap.fits;24.1592;26500.5;26.6476;0
20160212094634022_ASU-R0_snap.fits;22.8664;26515.1;19.7053;0
20160212094734096_ASU-R0_snap.fits;29.6741;26456.5;16.5559;0
20160212094834171_ASU-R0_snap.fits;24.3986;26516.6;28.3145;0
20160212094934246_ASU-R0_snap.fits;23.4915;26526.9;24.1509;0
20160212095034320_ASU-R0_snap.fits;26.4274;26502;22.2679;0
20160212095134395_ASU-R0_snap.fits;25.8219;26449.2;20.6468;0
20160212095234470_ASU-R0_snap.fits;22.6851;26496.1;16.7912;0
20160212095334544_ASU-R0_snap.fits;25.8821;26472.7;20.7716;0
20160212095434619_ASU-R0_snap.fits;24.9896;26452.1;24.3092;0
20160212095534694_ASU-R0_snap.fits;21.9989;26482.9;19.5511;0
20160212095634768_ASU-R0_snap.fits;22.4465;26460.9;22.507;0
20160212095734843_ASU-R0_snap.fits;24.2702;26468.3;25.3727;0
20160212095834918_ASU-R0_snap.fits;22.8349;26468.3;22.8866;0
20160212095934992_ASU-R0_snap.fits;29.0134;26480;21.2792;0
