# file name; noise; peak f.; mag.; duration
20160212210024272_ASU-R0_snap.fits;67.9385;26519.5;66.4886;0
20160212210124347_ASU-R0_snap.fits;86.064;26468.3;69.3841;0
20160212210224422_ASU-R0_snap.fits;88.851;26449.2;61.0948;0
20160212210324496_ASU-R0_snap.fits;79.6691;26494.6;94.8916;0
20160212210424571_ASU-R0_snap.fits;77.2546;26468.3;85.3004;0
20160212210524646_ASU-R0_snap.fits;75.559;26450.7;69.8085;0
20160212210624720_ASU-R0_snap.fits;79.7252;26528.3;64.2502;0
20160212210724795_ASU-R0_snap.fits;95.6432;26516.6;76.6765;0
20160212210824870_ASU-R0_snap.fits;64.1128;26472.7;64.4302;0
20160212210924944_ASU-R0_snap.fits;56.4652;26547.4;54.8353;0
20160212211025019_ASU-R0_snap.fits;74.1713;26532.7;48.8438;0
20160212211125094_ASU-R0_snap.fits;54.6958;26471.2;41.7834;0
20160212211225168_ASU-R0_snap.fits;53.095;26466.8;44.7226;0
20160212211325243_ASU-R0_snap.fits;46.8106;26528.3;42.7098;0
20160212211425318_ASU-R0_snap.fits;48.8238;26535.6;36.833;0
20160212211525392_ASU-R0_snap.fits;53.5736;26484.4;44.4568;0
20160212211625467_ASU-R0_snap.fits;41.0316;26491.7;46.3826;0
20160212211725542_ASU-R0_snap.fits;51.9125;26468.3;33.0186;0
20160212211825616_ASU-R0_snap.fits;43.9511;26519.5;37.8975;0
20160212211925691_ASU-R0_snap.fits;38.3496;26507.8;30.4895;0
20160212212025766_ASU-R0_snap.fits;34.1479;26525.4;31.4301;0
20160212212125840_ASU-R0_snap.fits;36.5096;26521;28.0292;0
20160212212225915_ASU-R0_snap.fits;36.6799;26519.5;36.2049;0
20160212212325990_ASU-R0_snap.fits;37.5031;26462.4;33.3768;0
20160212212426064_ASU-R0_snap.fits;36.9479;26459.5;32.3547;0
20160212212526139_ASU-R0_snap.fits;34.0405;26450.7;30.2764;0
20160212212626214_ASU-R0_snap.fits;34.6465;26491.7;34.7998;0
20160212212726288_ASU-R0_snap.fits;35.7789;26456.5;25.1689;0
20160212212826363_ASU-R0_snap.fits;29.7763;26547.4;37.4957;0
20160212212926438_ASU-R0_snap.fits;31.173;26491.7;27.8347;0
20160212213026512_ASU-R0_snap.fits;30.9711;26460.9;29.724;0
20160212213126587_ASU-R0_snap.fits;31.2938;26504.9;35.061;0
20160212213226662_ASU-R0_snap.fits;33.5384;26462.4;35.9049;0
20160212213326736_ASU-R0_snap.fits;32.8631;26485.8;30.0185;0
20160212213426811_ASU-R0_snap.fits;33.5587;26500.5;26.8766;0
20160212213526886_ASU-R0_snap.fits;28.8101;26469.7;28.1515;0
20160212213626960_ASU-R0_snap.fits;31.7067;26468.3;24.3371;0
20160212213727035_ASU-R0_snap.fits;27.2888;26503.4;31.5149;0
20160212213827110_ASU-R0_snap.fits;27.5693;26485.8;24.3046;0
20160212213927184_ASU-R0_snap.fits;26.9078;26528.3;28.5346;0
20160212214027259_ASU-R0_snap.fits;34.0277;26482.9;26.8315;0
20160212214127334_ASU-R0_snap.fits;30.8426;26497.6;30.8929;0
20160212214227408_ASU-R0_snap.fits;32.7777;26535.6;26.2433;0
20160212214327483_ASU-R0_snap.fits;27.8694;26496.1;17.4806;0
20160212214427558_ASU-R0_snap.fits;31.7989;26474.1;24.324;0
20160212214527632_ASU-R0_snap.fits;31.3262;26499;30.1579;0
20160212214627707_ASU-R0_snap.fits;29.6781;26480;26.1093;0
20160212214727782_ASU-R0_snap.fits;28.2465;26504.9;19.3848;0
20160212214827856_ASU-R0_snap.fits;28.3266;26477.1;22.5759;0
20160212214927931_ASU-R0_snap.fits;35.1121;26529.8;25.8888;0
20160212215028006_ASU-R0_snap.fits;26.3547;26477.1;21.8077;0
20160212215128080_ASU-R0_snap.fits;29.8393;26475.6;23.3756;0
20160212215228155_ASU-R0_snap.fits;27.075;26452.1;26.8773;0
20160212215328230_ASU-R0_snap.fits;28.6454;26538.6;22.7801;0
20160212215428304_ASU-R0_snap.fits;32.4871;26480;24.5034;0
20160212215528379_ASU-R0_snap.fits;25.3632;26547.4;27.5969;0
20160212215628454_ASU-R0_snap.fits;28.7348;26499;21.0151;0
20160212215728528_ASU-R0_snap.fits;24.6599;26450.7;28.3616;0
20160212215828603_ASU-R0_snap.fits;25.295;26510.7;25.6064;0
20160212215928678_ASU-R0_snap.fits;26.8823;26453.6;19.5841;0
