# file name; noise; peak f.; mag.; duration
20160212140052987_ASU-R0_snap.fits;40.3974;26458;40.8737;0
20160212140153062_ASU-R0_snap.fits;42.6339;26519.5;26.1754;0
20160212140253136_ASU-R0_snap.fits;41.6433;26537.1;48.405;0
20160212140353211_ASU-R0_snap.fits;46.5712;26510.7;32.1978;0
20160212140453286_ASU-R0_snap.fits;61.9501;26481.4;57.3505;0
20160212140553360_ASU-R0_snap.fits;52.9536;26456.5;48.768;0
20160212140653435_ASU-R0_snap.fits;52.9654;26471.2;45.4105;0
20160212140753510_ASU-R0_snap.fits;62.3863;26462.4;56.2755;0
20160212140853584_ASU-R0_snap.fits;65.5886;26462.4;48.0057;0
20160212140953659_ASU-R0_snap.fits;48.9425;26523.9;55.5474;0
20160212141053734_ASU-R0_snap.fits;63.6322;26465.3;58.7369;0
20160212141153808_ASU-R0_snap.fits;60.2296;26500.5;53.1565;0
20160212141253883_ASU-R0_snap.fits;78.2939;26450.7;58.9714;0
20160212141353958_ASU-R0_snap.fits;67.4282;26543;62.1126;0
20160212141454032_ASU-R0_snap.fits;64.8442;26450.7;67.3497;0
20160212141554107_ASU-R0_snap.fits;95.7814;26499;83.1998;0
20160212141654182_ASU-R0_snap.fits;90.8576;26488.8;97.9237;0
20160212141754256_ASU-R0_snap.fits;104.641;26484.4;113.561;0
20160212141854331_ASU-R0_snap.fits;111.992;26528.3;124.911;0
20160212141954406_ASU-R0_snap.fits;107.582;26547.4;99.2164;0
20160212142054480_ASU-R0_snap.fits;132.426;26538.6;124.368;0
20160212142154555_ASU-R0_snap.fits;174.671;26529.8;133.931;0
20160212142254630_ASU-R0_snap.fits;161.376;26484.4;129.116;0
20160212142354704_ASU-R0_snap.fits;170.948;26453.6;143.428;0
20160212142454779_ASU-R0_snap.fits;183.885;26513.7;120.548;0
20160212142554854_ASU-R0_snap.fits;111.913;26465.3;95.2179;0
20160212142654928_ASU-R0_snap.fits;114.335;26538.6;93.8165;0
20160212142755003_ASU-R0_snap.fits;110.767;26500.5;103.453;0
20160212142855078_ASU-R0_snap.fits;102.221;26463.9;87.3754;0
20160212142955152_ASU-R0_snap.fits;89.9996;26468.3;69.6093;0
20160212143055227_ASU-R0_snap.fits;58.0278;26478.5;67.7519;0
20160212143155302_ASU-R0_snap.fits;69.8106;26474.1;59.2783;0
20160212143255376_ASU-R0_snap.fits;64.7681;26482.9;40.4095;0
20160212143355451_ASU-R0_snap.fits;53.9547;26469.7;56.9596;0
20160212143455526_ASU-R0_snap.fits;51.0663;26532.7;24.1763;0
20160212143555600_ASU-R0_snap.fits;41.8369;26513.7;33.6542;0
20160212143655675_ASU-R0_snap.fits;41.8085;26497.6;29.367;0
20160212143755750_ASU-R0_snap.fits;42.5844;26534.2;24.0194;0
20160212143855824_ASU-R0_snap.fits;38.6892;26547.4;32.3221;0
20160212143955899_ASU-R0_snap.fits;31.0127;26487.3;23.7031;0
20160212144055974_ASU-R0_snap.fits;30.5119;26460.9;30.697;0
20160212144156048_ASU-R0_snap.fits;29.0923;26475.6;25.8625;0
20160212144256123_ASU-R0_snap.fits;31.074;26449.2;29.6015;0
20160212144356198_ASU-R0_snap.fits;28.437;26547.4;22.144;0
20160212144456272_ASU-R0_snap.fits;30.0687;26459.5;20.5862;0
20160212144556347_ASU-R0_snap.fits;28.3327;26499;30.0399;0
20160212144656422_ASU-R0_snap.fits;31.1159;26472.7;24.6162;0
20160212144756496_ASU-R0_snap.fits;28.4467;26537.1;18.8805;0
20160212144856571_ASU-R0_snap.fits;29.9361;26526.9;20.9628;0
20160212144956646_ASU-R0_snap.fits;27.4707;26465.3;22.9627;0
20160212145056720_ASU-R0_snap.fits;25.6176;26493.2;25.3827;0
20160212145156795_ASU-R0_snap.fits;23.255;26500.5;18.0468;0
20160212145256870_ASU-R0_snap.fits;27.371;26515.1;24.2159;0
20160212145356944_ASU-R0_snap.fits;23.4625;26474.1;23.9954;0
20160212145457019_ASU-R0_snap.fits;26.6356;26490.2;25.424;0
20160212145557094_ASU-R0_snap.fits;26.9436;26462.4;32.4974;0
20160212145657168_ASU-R0_snap.fits;26.8525;26529.8;19.6494;0
20160212145757243_ASU-R0_snap.fits;22.6961;26485.8;16.4645;0
20160212145857318_ASU-R0_snap.fits;25.9625;26491.7;20.8147;0
20160212145957392_ASU-R0_snap.fits;29.3842;26525.4;18.9895;0
