# file name; noise; peak f.; mag.; duration
20160212170006352_ASU-R0_snap.fits;31.3892;26504.9;30.2155;0
20160212170106427_ASU-R0_snap.fits;37.2977;26491.7;37.3697;0
20160212170206502_ASU-R0_snap.fits;39.2756;26537.1;30.7282;0
20160212170306576_ASU-R0_snap.fits;38.0859;26462.4;39.6362;0
20160212170406651_ASU-R0_snap.fits;36.824;26538.6;27.483;0
20160212170506726_ASU-R0_snap.fits;42.2759;26512.2;31.1812;0
20160212170606800_ASU-R0_snap.fits;37.5963;26521;27.8721;0
20160212170706875_ASU-R0_snap.fits;34.6984;26449.2;26.2175;0
20160212170806950_ASU-R0_snap.fits;41.2635;26499;33.8873;0
20160212170907024_ASU-R0_snap.fits;36.0581;26521;26.7281;0
20160212171007099_ASU-R0_snap.fits;45.956;26456.5;31.6757;0
20160212171107174_ASU-R0_snap.fits;39.3816;26543;27.7618;0
20160212171207248_ASU-R0_snap.fits;35.4813;26494.6;30.3488;0
20160212171307323_ASU-R0_snap.fits;33.8313;26462.4;34.3142;0
20160212171407398_ASU-R0_snap.fits;32.7252;26478.5;33.0341;0
20160212171507472_ASU-R0_snap.fits;36.0325;26541.5;28.7426;0
20160212171607547_ASU-R0_snap.fits;35.0975;26459.5;36.3686;0
20160212171707622_ASU-R0_snap.fits;42.5728;26504.9;36.6058;0
20160212171807696_ASU-R0_snap.fits;35.302;26506.3;29.5094;0
20160212171907771_ASU-R0_snap.fits;44.3619;26532.7;32.0078;0
20160212172007846_ASU-R0_snap.fits;37.0709;26523.9;34.4003;0
20160212172107920_ASU-R0_snap.fits;42.2135;26488.8;40.2939;0
20160212172207995_ASU-R0_snap.fits;31.4742;26529.8;40.7091;0
20160212172308070_ASU-R0_snap.fits;41.1339;26547.4;32.6812;0
20160212172408144_ASU-R0_snap.fits;33.3762;26481.4;37.4556;0
20160212172508219_ASU-R0_snap.fits;30.2315;26482.9;36.5018;0
20160212172608294_ASU-R0_snap.fits;31.501;26526.9;29.3918;0
20160212172708368_ASU-R0_snap.fits;41.8974;26456.5;38.3725;0
20160212172808443_ASU-R0_snap.fits;42.1039;26488.8;25.563;0
20160212172908518_ASU-R0_snap.fits;36.5089;26481.4;32.5087;0
20160212173008592_ASU-R0_snap.fits;43.9213;26466.8;27.835;0
20160212173108667_ASU-R0_snap.fits;32.4866;26460.9;30.5875;0
20160212173208742_ASU-R0_snap.fits;37.5558;26487.3;34.8564;0
20160212173308816_ASU-R0_snap.fits;38.3317;26534.2;30.0505;0
20160212173408891_ASU-R0_snap.fits;40.3572;26502;35.761;0
20160212173508966_ASU-R0_snap.fits;35.06;26456.5;34.4543;0
20160212173609040_ASU-R0_snap.fits;44.4378;26521;31.5043;0
20160212173709115_ASU-R0_snap.fits;41.1335;26494.6;33.4623;0
20160212173809190_ASU-R0_snap.fits;34.9407;26496.1;28.0282;0
20160212173909264_ASU-R0_snap.fits;36.0429;26526.9;26.5866;0
20160212174009339_ASU-R0_snap.fits;37.1434;26537.1;38.3217;0
20160212174109414_ASU-R0_snap.fits;36.0284;26494.6;34.7838;0
20160212174209488_ASU-R0_snap.fits;38.1911;26522.5;30.794;0
20160212174309563_ASU-R0_snap.fits;44.0475;26482.9;45.5992;0
20160212174409638_ASU-R0_snap.fits;45.4693;26523.9;32.7073;0
20160212174509712_ASU-R0_snap.fits;40.1534;26462.4;36.8552;0
20160212174609787_ASU-R0_snap.fits;51.8483;26541.5;29.8052;0
20160212174709862_ASU-R0_snap.fits;43.3493;26504.9;34.1244;0
20160212174809936_ASU-R0_snap.fits;44.6364;26482.9;47.2642;0
20160212174910011_ASU-R0_snap.fits;52.1974;26521;41.1475;0
20160212175010086_ASU-R0_snap.fits;47.8345;26453.6;44.2841;0
20160212175110160_ASU-R0_snap.fits;49.4696;26543;46.9285;0
20160212175210235_ASU-R0_snap.fits;44.6544;26477.1;38.8175;0
20160212175310310_ASU-R0_snap.fits;41.3407;26522.5;34.2937;0
20160212175410384_ASU-R0_snap.fits;52.1639;26491.7;36.0389;0
20160212175510459_ASU-R0_snap.fits;48.4048;26541.5;49.0455;0
20160212175610534_ASU-R0_snap.fits;48.9182;26472.7;45.7256;0
20160212175710608_ASU-R0_snap.fits;48.0405;26502;27.7036;0
20160212175810683_ASU-R0_snap.fits;57.7411;26543;57.0004;0
20160212175910758_ASU-R0_snap.fits;50.1248;26507.8;47.7295;0
