# file name; noise; peak f.; mag.; duration
20160212160001872_ASU-R0_snap.fits;53.5344;26507.8;43.7331;0
20160212160101947_ASU-R0_snap.fits;66.3207;26488.8;64.2282;0
20160212160202022_ASU-R0_snap.fits;72.5754;26509.3;50.2732;0
20160212160302096_ASU-R0_snap.fits;62.5536;26535.6;72.5623;0
20160212160402171_ASU-R0_snap.fits;74.6767;26450.7;60.3201;0
20160212160502246_ASU-R0_snap.fits;74.2761;26493.2;71.6609;0
20160212160602320_ASU-R0_snap.fits;84.2153;26509.3;57.0639;0
20160212160702395_ASU-R0_snap.fits;80.519;26499;77.9179;0
20160212160802470_ASU-R0_snap.fits;69.2017;26472.7;76.2244;0
20160212160902544_ASU-R0_snap.fits;95.8018;26487.3;73.3135;0
20160212161002619_ASU-R0_snap.fits;80.4478;26453.6;66.6736;0
20160212161102694_ASU-R0_snap.fits;81.6366;26493.2;62.6266;0
20160212161202768_ASU-R0_snap.fits;74.2029;26547.4;71.8546;0
20160212161302843_ASU-R0_snap.fits;68.1813;26468.3;49.3742;0
20160212161402918_ASU-R0_snap.fits;72.1059;26449.2;64.143;0
20160212161502992_ASU-R0_snap.fits;83.2057;26543;67.9061;0
20160212161603067_ASU-R0_snap.fits;52.4399;26521;40.6386;0
20160212161703142_ASU-R0_snap.fits;77.5795;26452.1;64.7607;0
20160212161803216_ASU-R0_snap.fits;61.8458;26460.9;59.6037;0
20160212161903291_ASU-R0_snap.fits;64.583;26515.1;45.3785;0
20160212162003366_ASU-R0_snap.fits;60.8524;26534.2;46.3979;0
20160212162103440_ASU-R0_snap.fits;64.0401;26509.3;68.5427;0
20160212162203515_ASU-R0_snap.fits;61.6021;26507.8;53.699;0
20160212162303590_ASU-R0_snap.fits;51.0821;26532.7;45.4505;0
20160212162403664_ASU-R0_snap.fits;59.1694;26480;52.1559;0
20160212162503739_ASU-R0_snap.fits;57.1507;26545.9;52.7094;0
20160212162603814_ASU-R0_snap.fits;57.623;26545.9;55.9341;0
20160212162703888_ASU-R0_snap.fits;51.671;26469.7;49.7612;0
20160212162803963_ASU-R0_snap.fits;57.6884;26484.4;41.6271;0
20160212162904038_ASU-R0_snap.fits;55.5709;26453.6;44.2617;0
20160212163004112_ASU-R0_snap.fits;47.957;26519.5;52.5949;0
20160212163104187_ASU-R0_snap.fits;36.8767;26541.5;33.7688;0
20160212163204262_ASU-R0_snap.fits;44.6728;26450.7;42.7632;0
20160212163304336_ASU-R0_snap.fits;49.9273;26487.3;46.9621;0
20160212163404411_ASU-R0_snap.fits;50.4534;26472.7;36.715;0
20160212163504486_ASU-R0_snap.fits;38.9824;26484.4;32.4593;0
20160212163604560_ASU-R0_snap.fits;45.2224;26528.3;32.4885;0
20160212163704635_ASU-R0_snap.fits;41.676;26480;36.184;0
20160212163804710_ASU-R0_snap.fits;48.7771;26472.7;35.5397;0
20160212163904784_ASU-R0_snap.fits;40.4934;26477.1;33.5677;0
20160212164004859_ASU-R0_snap.fits;38.5992;26475.6;40.7333;0
20160212164104934_ASU-R0_snap.fits;39.6449;26515.1;39.1504;0
20160212164205008_ASU-R0_snap.fits;42.1244;26534.2;41.921;0
20160212164305083_ASU-R0_snap.fits;37.6833;26481.4;35.8265;0
20160212164405158_ASU-R0_snap.fits;46.2544;26472.7;41.1621;0
20160212164505232_ASU-R0_snap.fits;42.9258;26532.7;33.7737;0
20160212164605307_ASU-R0_snap.fits;41.6843;26526.9;35.8525;0
20160212164705382_ASU-R0_snap.fits;44.4985;26474.1;37.882;0
20160212164805456_ASU-R0_snap.fits;41.8337;26469.7;46.8311;0
20160212164905531_ASU-R0_snap.fits;43.0811;26482.9;37.0378;0
20160212165005606_ASU-R0_snap.fits;44.3255;26500.5;30.2846;0
20160212165105680_ASU-R0_snap.fits;33.3185;26506.3;39.1984;0
20160212165205755_ASU-R0_snap.fits;40.0499;26523.9;40.7384;0
20160212165305830_ASU-R0_snap.fits;47.3797;26472.7;36.9873;0
20160212165405904_ASU-R0_snap.fits;37.6205;26499;41.6413;0
20160212165505979_ASU-R0_snap.fits;44.1021;26500.5;32.5234;0
20160212165606054_ASU-R0_snap.fits;37.2201;26509.3;30.3511;0
20160212165706128_ASU-R0_snap.fits;36.1871;26540;42.2168;0
20160212165806203_ASU-R0_snap.fits;38.3458;26472.7;46.8883;0
20160212165906278_ASU-R0_snap.fits;39.9533;26452.1;31.3357;0
