# file name; noise; peak f.; mag.; duration
20160212230033232_ASU-R0_snap.fits;21.4442;26529.8;17.0464;0
20160212230133307_ASU-R0_snap.fits;25.6189;26453.6;15.5133;0
20160212230233382_ASU-R0_snap.fits;23.7839;26526.9;21.8665;0
20160212230333456_ASU-R0_snap.fits;22.0313;26526.9;21.5625;0
20160212230433531_ASU-R0_snap.fits;25.9345;26541.5;16.5176;0
20160212230533606_ASU-R0_snap.fits;25.1667;26531.2;20.3942;0
20160212230633680_ASU-R0_snap.fits;21.1971;26494.6;23.6919;0
20160212230733755_ASU-R0_snap.fits;24.2355;26507.8;29.2022;0
20160212230833830_ASU-R0_snap.fits;24.7617;26544.4;15.6752;0
20160212230933904_ASU-R0_snap.fits;26.6587;26466.8;17.6211;0
20160212231033979_ASU-R0_snap.fits;25.7463;26513.7;23.4661;0
20160212231134054_ASU-R0_snap.fits;21.376;26475.6;21.0637;0
20160212231234128_ASU-R0_snap.fits;22.9967;26513.7;14.5278;0
20160212231334203_ASU-R0_snap.fits;27.8411;26478.5;20.9484;0
20160212231434278_ASU-R0_snap.fits;23.9801;26531.2;15.2983;0
20160212231534352_ASU-R0_snap.fits;24.0829;26459.5;21.9965;0
20160212231634427_ASU-R0_snap.fits;23.738;26482.9;21.6572;0
20160212231734502_ASU-R0_snap.fits;27.2556;26545.9;25.0391;0
20160212231834576_ASU-R0_snap.fits;24.1017;26506.3;23.0846;0
20160212231934651_ASU-R0_snap.fits;27.7359;26523.9;23.3733;0
20160212232034726_ASU-R0_snap.fits;22.1805;26509.3;20.7915;0
20160212232134800_ASU-R0_snap.fits;30.5428;26462.4;26.1139;0
20160212232234875_ASU-R0_snap.fits;26.9923;26493.2;20.8532;0
20160212232334950_ASU-R0_snap.fits;25.968;26504.9;23.4871;0
20160212232435024_ASU-R0_snap.fits;29.8809;26449.2;25.5894;0
20160212232535099_ASU-R0_snap.fits;25.6332;26503.4;29.1359;0
20160212232635174_ASU-R0_snap.fits;24.743;26523.9;20.2547;0
20160212232735248_ASU-R0_snap.fits;26.9195;26482.9;18.9829;0
20160212232835323_ASU-R0_snap.fits;26.7461;26544.4;15.6943;0
20160212232935398_ASU-R0_snap.fits;22.3567;26500.5;15.6997;0
20160212233035472_ASU-R0_snap.fits;21.7707;26469.7;17.6535;0
20160212233135547_ASU-R0_snap.fits;20.672;26474.1;23.866;0
20160212233235622_ASU-R0_snap.fits;22.5054;26463.9;23.0276;0
20160212233335696_ASU-R0_snap.fits;24.6559;26540;21.1756;0
20160212233435771_ASU-R0_snap.fits;28.8156;26482.9;31.1567;0
20160212233535846_ASU-R0_snap.fits;24.4523;26496.1;26.1161;0
20160212233635920_ASU-R0_snap.fits;27.7305;26534.2;26.5987;0
20160212233735995_ASU-R0_snap.fits;23.3386;26471.2;26.1687;0
20160212233836070_ASU-R0_snap.fits;26.3487;26541.5;21.6163;0
20160212233936144_ASU-R0_snap.fits;26.4687;26521;26.4305;0
20160212234036219_ASU-R0_snap.fits;27.4739;26491.7;21.2279;0
20160212234136294_ASU-R0_snap.fits;23.6953;26537.1;19.6343;0
20160212234236368_ASU-R0_snap.fits;22.9946;26475.6;24.0527;0
20160212234336443_ASU-R0_snap.fits;23.7217;26466.8;23.3643;0
20160212234436518_ASU-R0_snap.fits;24.5371;26488.8;17.1482;0
20160212234536592_ASU-R0_snap.fits;26.0654;26481.4;24.874;0
20160212234636667_ASU-R0_snap.fits;22.6705;26459.5;21.6596;0
20160212234736742_ASU-R0_snap.fits;25.1733;26468.3;24.2456;0
20160212234836816_ASU-R0_snap.fits;24.5597;26450.7;21.2925;0
20160212234936891_ASU-R0_snap.fits;25.3;26547.4;19.5152;0
20160212235036966_ASU-R0_snap.fits;24.2052;26449.2;23.1936;0
20160212235137040_ASU-R0_snap.fits;23.7456;26466.8;21.7151;0
20160212235237115_ASU-R0_snap.fits;30.9946;26510.7;22.2384;0
20160212235337190_ASU-R0_snap.fits;29.4838;26472.7;25.302;0
20160212235437264_ASU-R0_snap.fits;28.151;26503.4;18.4471;0
20160212235537339_ASU-R0_snap.fits;27.5319;26463.9;19.8609;0
20160212235637414_ASU-R0_snap.fits;27.4263;26472.7;22.328;0
20160212235737488_ASU-R0_snap.fits;23.0363;26538.6;18.6116;0
20160212235837563_ASU-R0_snap.fits;26.1823;26529.8;21.0255;0
20160212235937638_ASU-R0_snap.fits;24.2359;26484.4;17.3539;0
