20210521100823612_NACHODSKO-R5_snap.fits;46.4093;26512.2;33.1873;0
20210521100923686_NACHODSKO-R5_snap.fits;40.0973;26482.9;44.2829;0
20210521101023761_NACHODSKO-R5_snap.fits;42.6984;26544.4;38.6122;0
20210521101123836_NACHODSKO-R5_snap.fits;40.2416;26449.2;43.9748;0
20210521101223910_NACHODSKO-R5_snap.fits;39.5866;26497.6;31.5388;0
20210521101323985_NACHODSKO-R5_snap.fits;37.1477;26493.2;30.8221;0
20210521101424060_NACHODSKO-R5_snap.fits;36.0253;26496.1;27.5192;0
20210521101524134_NACHODSKO-R5_snap.fits;42.1257;26516.6;41.6805;0
20210521101624209_NACHODSKO-R5_snap.fits;33.4219;26515.1;32.1005;0
20210521101724284_NACHODSKO-R5_snap.fits;41.0595;26472.7;46.7772;0
20210521101846886_NACHODSKO-R5_met.fits;35.6183;26484.4;79.9446;0.170667
20210521101824358_NACHODSKO-R5_snap.fits;38.2024;26475.6;41.2997;0
20210521101924433_NACHODSKO-R5_snap.fits;37.6252;26460.9;38.1835;0
20210521102024508_NACHODSKO-R5_snap.fits;47.6409;26485.8;45.5614;0
20210521102124582_NACHODSKO-R5_snap.fits;46.4101;26544.4;46.8144;0
20210521102224657_NACHODSKO-R5_snap.fits;46.6032;26504.9;33.6016;0
20210521102324732_NACHODSKO-R5_snap.fits;44.853;26465.3;41.2122;0
20210521102424806_NACHODSKO-R5_snap.fits;50.2829;26507.8;41.5505;0
20210521102548092_NACHODSKO-R5_met.fits;41.3302;26478.5;101.692;0.170667
20210521102524881_NACHODSKO-R5_snap.fits;41.0723;26503.4;43.5129;0
20210521102624956_NACHODSKO-R5_snap.fits;42.5438;26494.6;35.9703;0
20210521102725030_NACHODSKO-R5_snap.fits;40.985;26488.8;37.2484;0
20210521102825105_NACHODSKO-R5_snap.fits;37.4128;26455.1;41.4752;0
20210521102925180_NACHODSKO-R5_snap.fits;43.6213;26472.7;39.2902;0
20210521103025254_NACHODSKO-R5_snap.fits;36.1321;26519.5;36.5014;0
20210521103125329_NACHODSKO-R5_snap.fits;44.2253;26541.5;31.9298;0
20210521103225404_NACHODSKO-R5_snap.fits;34.6994;26471.2;30.9256;0
20210521103325478_NACHODSKO-R5_snap.fits;33.1814;26537.1;26.2349;0
20210521103425553_NACHODSKO-R5_snap.fits;38.0062;26522.5;32.54;0
20210521103525628_NACHODSKO-R5_snap.fits;43.3501;26525.4;30.5296;0
20210521103625702_NACHODSKO-R5_snap.fits;39.1527;26493.2;31.8702;0
20210521103725777_NACHODSKO-R5_snap.fits;36.9106;26516.6;38.4303;0
20210521103825852_NACHODSKO-R5_snap.fits;43.5483;26497.6;35.6473;0
20210521103925926_NACHODSKO-R5_snap.fits;37.6397;26541.5;39.1502;0
20210521104026001_NACHODSKO-R5_snap.fits;42.6854;26507.8;34.6483;0
20210521104126076_NACHODSKO-R5_snap.fits;41.4336;26529.8;39.1808;0
20210521104226150_NACHODSKO-R5_snap.fits;42.2095;26535.6;36.959;0
20210521104326225_NACHODSKO-R5_snap.fits;43.0528;26450.7;29.731;0
20210521104426300_NACHODSKO-R5_snap.fits;37.6112;26538.6;38.2159;0
20210521104526374_NACHODSKO-R5_snap.fits;37.3552;26491.7;35.5733;0
20210521104643174_NACHODSKO-R5_met.fits;37.9113;26474.1;97.1385;0.170667
20210521104626449_NACHODSKO-R5_snap.fits;41.3894;26531.2;32.0211;0
20210521104726524_NACHODSKO-R5_snap.fits;42.993;26538.6;35.223;0
20210521104826598_NACHODSKO-R5_snap.fits;36.008;26499;39.8308;0
20210521104926673_NACHODSKO-R5_snap.fits;53.6867;26545.9;36.2683;0
20210521105026748_NACHODSKO-R5_snap.fits;52.8843;26499;44.3323;0
20210521105126822_NACHODSKO-R5_snap.fits;54.7886;26500.5;36.4822;0
20210521105226897_NACHODSKO-R5_snap.fits;49.2483;26462.4;47.497;0
20210521105326972_NACHODSKO-R5_snap.fits;54.0017;26535.6;47.3536;0
20210521105427046_NACHODSKO-R5_snap.fits;50.3925;26469.7;44.4882;0
20210521105527121_NACHODSKO-R5_snap.fits;38.3709;26513.7;34.081;0
20210521105627196_NACHODSKO-R5_snap.fits;41.2591;26460.9;46.8058;0
20210521105727270_NACHODSKO-R5_snap.fits;47.4851;26475.6;41.7497;0
20210521105827345_NACHODSKO-R5_snap.fits;43.3842;26526.9;30.8009;0
20210521105927420_NACHODSKO-R5_snap.fits;49.5588;26482.9;32.6671;0
