20210521090819132_NACHODSKO-R5_snap.fits;72.0034;26466.8;49.4506;0
20210521090919206_NACHODSKO-R5_snap.fits;39.3046;26487.3;36.2945;0
20210521091019281_NACHODSKO-R5_snap.fits;55.3504;26506.3;66.2557;0
20210521091119356_NACHODSKO-R5_snap.fits;60.1942;26487.3;48.5586;0
20210521091219430_NACHODSKO-R5_snap.fits;71.4013;26455.1;59.3184;0
20210521091319505_NACHODSKO-R5_snap.fits;45.01;26538.6;38.4776;0
20210521091419580_NACHODSKO-R5_snap.fits;36.0254;26456.5;25.6623;0
20210521091519654_NACHODSKO-R5_snap.fits;50.3136;26490.2;44.471;0
20210521091619729_NACHODSKO-R5_snap.fits;41.2057;26547.4;40.7156;0
20210521091719804_NACHODSKO-R5_snap.fits;41.2169;26518.1;46.2603;0
20210521091819878_NACHODSKO-R5_snap.fits;61.2985;26458;49.6244;0
20210521091919953_NACHODSKO-R5_snap.fits;41.0086;26480;43.4069;0
20210521092020028_NACHODSKO-R5_snap.fits;57.2229;26487.3;42.8345;0
20210521092120102_NACHODSKO-R5_snap.fits;53.6674;26482.9;59.8054;0
20210521092220177_NACHODSKO-R5_snap.fits;56.5221;26459.5;47.7177;0
20210521092320252_NACHODSKO-R5_snap.fits;33.8786;26465.3;33.6979;0
20210521092420326_NACHODSKO-R5_snap.fits;58.8624;26485.8;42.8397;0
20210521092520401_NACHODSKO-R5_snap.fits;63.1521;26535.6;51.8145;0
20210521092620476_NACHODSKO-R5_snap.fits;44.5655;26500.5;63.1078;0
20210521092720550_NACHODSKO-R5_snap.fits;61.5098;26507.8;49.1342;0
20210521092820625_NACHODSKO-R5_snap.fits;59.9246;26453.6;65.7363;0
20210521092920700_NACHODSKO-R5_snap.fits;51.9239;26481.4;57.7266;0
20210521093020774_NACHODSKO-R5_snap.fits;46.4162;26491.7;39.7304;0
20210521093120849_NACHODSKO-R5_snap.fits;38.391;26477.1;45.7894;0
20210521093220924_NACHODSKO-R5_snap.fits;45.3054;26543;32.8272;0
20210521093320998_NACHODSKO-R5_snap.fits;54.9141;26484.4;55.4857;0
20210521093421073_NACHODSKO-R5_snap.fits;42.2025;26535.6;39.449;0
20210521093521148_NACHODSKO-R5_snap.fits;45.8076;26535.6;40.1546;0
20210521093621222_NACHODSKO-R5_snap.fits;37.5685;26459.5;30.2547;0
20210521093721297_NACHODSKO-R5_snap.fits;36.109;26526.9;35.9776;0
20210521093821372_NACHODSKO-R5_snap.fits;37.1376;26478.5;39.4303;0
20210521093921446_NACHODSKO-R5_snap.fits;38.9362;26534.2;40.0348;0
20210521094021521_NACHODSKO-R5_snap.fits;42.7874;26543;47.5626;0
20210521094121596_NACHODSKO-R5_snap.fits;45.4646;26458;42.7945;0
20210521094221670_NACHODSKO-R5_snap.fits;40.2492;26458;36.3905;0
20210521094321745_NACHODSKO-R5_snap.fits;39.9015;26475.6;40.725;0
20210521094421820_NACHODSKO-R5_snap.fits;40.0646;26493.2;37.3227;0
20210521094521894_NACHODSKO-R5_snap.fits;45.7786;26466.8;38.6022;0
20210521094621969_NACHODSKO-R5_snap.fits;39.0001;26526.9;31.88;0
20210521094722044_NACHODSKO-R5_snap.fits;38.6879;26531.2;34.9455;0
20210521094822118_NACHODSKO-R5_snap.fits;39.5238;26535.6;31.5443;0
20210521094922193_NACHODSKO-R5_snap.fits;37.0189;26463.9;41.9975;0
20210521095022268_NACHODSKO-R5_snap.fits;43.8053;26452.1;47.0942;0
20210521095122342_NACHODSKO-R5_snap.fits;43.4353;26475.6;38.6041;0
20210521095222417_NACHODSKO-R5_snap.fits;45.0795;26499;34.6507;0
20210521095322492_NACHODSKO-R5_snap.fits;40.2965;26465.3;35.5727;0
20210521095422566_NACHODSKO-R5_snap.fits;36.7289;26529.8;29.7526;0
20210521095522641_NACHODSKO-R5_snap.fits;43.8483;26544.4;48.5889;0
20210521095622716_NACHODSKO-R5_snap.fits;42.5117;26469.7;36.6177;0
20210521095722790_NACHODSKO-R5_snap.fits;41.3631;26540;41.9256;0
20210521095822865_NACHODSKO-R5_snap.fits;49.1032;26516.6;43.9427;0
20210521095922940_NACHODSKO-R5_snap.fits;73.7956;26504.9;60.8222;0
