20210521070810172_NACHODSKO-R5_snap.fits;37.5868;26503.4;37.9088;0
20210521070910246_NACHODSKO-R5_snap.fits;40.39;26480;46.8991;0
20210521071010321_NACHODSKO-R5_snap.fits;37.3634;26547.4;29.1116;0
20210521071110396_NACHODSKO-R5_snap.fits;43.2722;26540;42.142;0
20210521071210470_NACHODSKO-R5_snap.fits;38.5434;26537.1;30.1494;0
20210521071334097_NACHODSKO-R5_met.fits;37.4341;26502;228.492;0.512
20210521071310545_NACHODSKO-R5_snap.fits;43.7282;26537.1;47.3353;0
20210521071410620_NACHODSKO-R5_snap.fits;41.5397;26544.4;36.2821;0
20210521071510694_NACHODSKO-R5_snap.fits;37.4853;26462.4;40.5275;0
20210521071626812_NACHODSKO-R5_met.fits;44.0492;26477.1;139.362;0.512
20210521071610769_NACHODSKO-R5_snap.fits;45.3982;26455.1;57.2762;0
20210521071710844_NACHODSKO-R5_snap.fits;42.0983;26529.8;49.6867;0
20210521071810918_NACHODSKO-R5_snap.fits;48.4239;26487.3;44.5524;0
20210521071910993_NACHODSKO-R5_snap.fits;48.5588;26496.1;40.8228;0
20210521072011068_NACHODSKO-R5_snap.fits;42.1202;26497.6;40.2707;0
20210521072111142_NACHODSKO-R5_snap.fits;49.4237;26503.4;39.1284;0
20210521072211217_NACHODSKO-R5_snap.fits;40.028;26523.9;47.1138;0
20210521072311292_NACHODSKO-R5_snap.fits;52.1278;26545.9;51.5922;0
20210521072411366_NACHODSKO-R5_snap.fits;44.6865;26488.8;37.6623;0
20210521072511441_NACHODSKO-R5_snap.fits;46.1745;26472.7;37.7108;0
20210521072611516_NACHODSKO-R5_snap.fits;40.9107;26456.5;49.1062;0
20210521072711590_NACHODSKO-R5_snap.fits;52.6172;26453.6;39.7118;0
20210521072811665_NACHODSKO-R5_snap.fits;41.9905;26485.8;37.0557;0
20210521072911740_NACHODSKO-R5_snap.fits;38.2747;26515.1;39.8657;0
20210521073011814_NACHODSKO-R5_snap.fits;46.396;26543;28.7252;0
20210521073111889_NACHODSKO-R5_snap.fits;46.8119;26523.9;38.8422;0
20210521073211964_NACHODSKO-R5_snap.fits;34.2237;26529.8;41.8657;0
20210521073312038_NACHODSKO-R5_snap.fits;35.7098;26480;39.129;0
20210521073412113_NACHODSKO-R5_snap.fits;46.7622;26493.2;34.3717;0
20210521073512188_NACHODSKO-R5_snap.fits;49.0638;26541.5;43.5694;0
20210521073612262_NACHODSKO-R5_snap.fits;62.4744;26480;52.8271;0
20210521073712337_NACHODSKO-R5_snap.fits;57.438;26485.8;45.3677;0
20210521073812412_NACHODSKO-R5_snap.fits;51.1971;26516.6;53.7973;0
20210521073912486_NACHODSKO-R5_snap.fits;44.1338;26526.9;51.2369;0
20210521074012561_NACHODSKO-R5_snap.fits;39.4317;26531.2;41.7851;0
20210521074112636_NACHODSKO-R5_snap.fits;64.882;26490.2;54.6593;0
20210521074212710_NACHODSKO-R5_snap.fits;62.0318;26506.3;65.7885;0
20210521074312785_NACHODSKO-R5_snap.fits;35.664;26547.4;34.9563;0
20210521074412860_NACHODSKO-R5_snap.fits;52.1888;26540;50.4734;0
20210521074525905_NACHODSKO-R5_met.fits;39.4837;26482.9;104.045;0.170667
20210521074530172_NACHODSKO-R5_met.fits;31.4866;26515.1;156.311;0.341333
20210521074512934_NACHODSKO-R5_snap.fits;34.3875;26531.2;37.5088;0
20210521074613009_NACHODSKO-R5_snap.fits;39.5191;26515.1;31.4657;0
20210521074713084_NACHODSKO-R5_snap.fits;46.7973;26504.9;38.0719;0
20210521074813158_NACHODSKO-R5_snap.fits;41.965;26490.2;40.2945;0
20210521074913233_NACHODSKO-R5_snap.fits;37.3724;26516.6;48.5951;0
20210521075013308_NACHODSKO-R5_snap.fits;74.4397;26487.3;48.8571;0
20210521075113382_NACHODSKO-R5_snap.fits;40.0662;26528.3;40.2656;0
20210521075213457_NACHODSKO-R5_snap.fits;39.2762;26506.3;46.7365;0
20210521075313532_NACHODSKO-R5_snap.fits;44.2168;26523.9;29.2606;0
20210521075413606_NACHODSKO-R5_snap.fits;43.6394;26458;34.3518;0
20210521075513681_NACHODSKO-R5_snap.fits;35.096;26506.3;39.8305;0
20210521075613756_NACHODSKO-R5_snap.fits;43.5304;26477.1;36.6588;0
20210521075713830_NACHODSKO-R5_snap.fits;40.8215;26477.1;38.7911;0
20210521075813905_NACHODSKO-R5_snap.fits;40.8938;26522.5;46.0414;0
20210521075913980_NACHODSKO-R5_snap.fits;43.5474;26528.3;43.3874;0
