20210521060805692_NACHODSKO-R5_snap.fits;40.9057;26458;39.5312;0
20210521060905766_NACHODSKO-R5_snap.fits;48.9122;26506.3;37.9427;0
20210521061005841_NACHODSKO-R5_snap.fits;39.9411;26490.2;36.1768;0
20210521061105916_NACHODSKO-R5_snap.fits;41.6691;26490.2;34.7519;0
20210521061205990_NACHODSKO-R5_snap.fits;35.0302;26465.3;38.4495;0
20210521061306065_NACHODSKO-R5_snap.fits;38.9923;26487.3;31.6523;0
20210521061406140_NACHODSKO-R5_snap.fits;33.9593;26456.5;34.7334;0
20210521061506214_NACHODSKO-R5_snap.fits;29.4181;26455.1;32.7009;0
20210521061615505_NACHODSKO-R5_met.fits;37.4106;26481.4;75.9442;0.341333
20210521061606289_NACHODSKO-R5_snap.fits;35.2989;26458;29.1009;0
20210521061706364_NACHODSKO-R5_snap.fits;34.1581;26480;38.0229;0
20210521061806438_NACHODSKO-R5_snap.fits;43.6315;26478.5;33.6096;0
20210521061906513_NACHODSKO-R5_snap.fits;36.0692;26512.2;39.5928;0
20210521062006588_NACHODSKO-R5_snap.fits;41.4263;26509.3;48.8373;0
20210521062106662_NACHODSKO-R5_snap.fits;38.2027;26453.6;28.4687;0
20210521062206737_NACHODSKO-R5_snap.fits;47.1433;26518.1;35.7228;0
20210521062343846_NACHODSKO-R5_met.fits;38.661;26540;145.044;0.341333
20210521062306812_NACHODSKO-R5_snap.fits;38.14;26504.9;33.5944;0
20210521062406886_NACHODSKO-R5_snap.fits;32.8928;26513.7;26.4189;0
20210521062506961_NACHODSKO-R5_snap.fits;30.6976;26481.4;27.4837;0
20210521062607036_NACHODSKO-R5_snap.fits;48.3529;26534.2;38.1;0
20210521062707110_NACHODSKO-R5_snap.fits;38.8636;26488.8;26.2141;0
20210521062807185_NACHODSKO-R5_snap.fits;38.9369;26493.2;35.3374;0
20210521062907260_NACHODSKO-R5_snap.fits;36.5812;26541.5;34.5333;0
20210521063007334_NACHODSKO-R5_snap.fits;43.2494;26497.6;34.8938;0
20210521063154342_NACHODSKO-R5_met.fits;42.0461;26502;102.913;0.170667
20210521063107409_NACHODSKO-R5_snap.fits;40.8598;26504.9;40.7979;0
20210521063207484_NACHODSKO-R5_snap.fits;35.5549;26503.4;41.7815;0
20210521063307558_NACHODSKO-R5_snap.fits;40.4903;26469.7;26.0668;0
20210521063407633_NACHODSKO-R5_snap.fits;41.0206;26458;41.7804;0
20210521063507708_NACHODSKO-R5_snap.fits;41.3963;26481.4;37.0686;0
20210521063607782_NACHODSKO-R5_snap.fits;37.8623;26537.1;34.8584;0
20210521063707857_NACHODSKO-R5_snap.fits;43.4086;26540;29.9132;0
20210521063807932_NACHODSKO-R5_snap.fits;38.0101;26541.5;37.4067;0
20210521063908006_NACHODSKO-R5_snap.fits;35.9334;26465.3;37.1729;0
20210521064008081_NACHODSKO-R5_snap.fits;32.9888;26526.9;31.9888;0
20210521064108156_NACHODSKO-R5_snap.fits;44.5026;26465.3;32.9457;0
20210521064208230_NACHODSKO-R5_snap.fits;34.8554;26515.1;24.8092;0
20210521064308305_NACHODSKO-R5_snap.fits;36.8401;26538.6;33.1917;0
20210521064408380_NACHODSKO-R5_snap.fits;40.495;26521;33.7579;0
20210521064508454_NACHODSKO-R5_snap.fits;38.7079;26532.7;33.4376;0
20210521064608529_NACHODSKO-R5_snap.fits;37.1664;26463.9;36.6248;0
20210521064708604_NACHODSKO-R5_snap.fits;36.4065;26462.4;34.8406;0
20210521064808678_NACHODSKO-R5_snap.fits;35.367;26493.2;37.6322;0
20210521064908753_NACHODSKO-R5_snap.fits;46.1271;26462.4;36.9566;0
20210521065008828_NACHODSKO-R5_snap.fits;36.2033;26547.4;33.9034;0
20210521065108902_NACHODSKO-R5_snap.fits;35.634;26497.6;33.7525;0
20210521065230993_NACHODSKO-R5_met.fits;37.9902;26502;145.987;0.682667
20210521065208977_NACHODSKO-R5_snap.fits;46.085;26543;50.1101;0
20210521065309052_NACHODSKO-R5_snap.fits;40.9138;26504.9;45.6931;0
20210521065409126_NACHODSKO-R5_snap.fits;38.5897;26506.3;42.0111;0
20210521065509201_NACHODSKO-R5_snap.fits;42.0047;26485.8;37.5423;0
20210521065609276_NACHODSKO-R5_snap.fits;44.8958;26534.2;34.7215;0
20210521065709350_NACHODSKO-R5_snap.fits;37.4675;26531.2;30.7227;0
20210521065837073_NACHODSKO-R5_met.fits;38.3857;26547.4;103.97;0.170667
20210521065809425_NACHODSKO-R5_snap.fits;39.8801;26516.6;43.3885;0
20210521065909500_NACHODSKO-R5_snap.fits;37.5363;26529.8;38.1512;0
