20210521110828092_NACHODSKO-R5_snap.fits;39.1827;26519.5;45.7079;0
20210521110928166_NACHODSKO-R5_snap.fits;45.4858;26465.3;30.1625;0
20210521111028241_NACHODSKO-R5_snap.fits;47.8024;26545.9;41.1251;0
20210521111128316_NACHODSKO-R5_snap.fits;37.8392;26481.4;32.7127;0
20210521111228390_NACHODSKO-R5_snap.fits;47.776;26515.1;42.4666;0
20210521111328465_NACHODSKO-R5_snap.fits;42.0241;26488.8;36.2981;0
20210521111428540_NACHODSKO-R5_snap.fits;43.5148;26459.5;41.5102;0
20210521111528614_NACHODSKO-R5_snap.fits;33.4793;26528.3;35.7874;0
20210521111628689_NACHODSKO-R5_snap.fits;40.0223;26481.4;34.9907;0
20210521111728764_NACHODSKO-R5_snap.fits;31.1768;26475.6;42.8626;0
20210521111828838_NACHODSKO-R5_snap.fits;40.6229;26453.6;31.4809;0
20210521111928913_NACHODSKO-R5_snap.fits;39.3545;26518.1;44.1903;0
20210521112028988_NACHODSKO-R5_snap.fits;36.6205;26531.2;34.4469;0
20210521112129062_NACHODSKO-R5_snap.fits;40.8499;26480;39.0492;0
20210521112229137_NACHODSKO-R5_snap.fits;37.4207;26449.2;42.3875;0
20210521112329212_NACHODSKO-R5_snap.fits;39.7068;26494.6;29.6138;0
20210521112429286_NACHODSKO-R5_snap.fits;43.8936;26466.8;34.9909;0
20210521112534481_NACHODSKO-R5_met.fits;36.5826;26513.7;77.0917;0.512
20210521112529361_NACHODSKO-R5_snap.fits;42.9846;26456.5;36.4207;0
20210521112629436_NACHODSKO-R5_snap.fits;40.9053;26475.6;37.2553;0
20210521112729510_NACHODSKO-R5_snap.fits;41.5049;26485.8;35.2493;0
20210521112829585_NACHODSKO-R5_snap.fits;43.7486;26504.9;38.9113;0
20210521112929660_NACHODSKO-R5_snap.fits;54.0477;26543;38.3284;0
20210521113029734_NACHODSKO-R5_snap.fits;41.7613;26503.4;45.4456;0
20210521113129809_NACHODSKO-R5_snap.fits;39.1852;26525.4;37.5518;0
20210521113229884_NACHODSKO-R5_snap.fits;44.3407;26475.6;32.6812;0
20210521113329958_NACHODSKO-R5_snap.fits;47.9515;26500.5;38.4634;0
20210521113430033_NACHODSKO-R5_snap.fits;44.0765;26515.1;39.7931;0
20210521113530108_NACHODSKO-R5_snap.fits;45.8213;26519.5;33.9965;0
20210521113630182_NACHODSKO-R5_snap.fits;51.7477;26535.6;37.3136;0
20210521113730257_NACHODSKO-R5_snap.fits;42.6016;26547.4;34.687;0
20210521113830332_NACHODSKO-R5_snap.fits;42.4748;26471.2;38.5265;0
20210521113930406_NACHODSKO-R5_snap.fits;50.5237;26475.6;35.7832;0
20210521114030481_NACHODSKO-R5_snap.fits;44.0313;26493.2;36.3262;0
20210521114130556_NACHODSKO-R5_snap.fits;41.1366;26453.6;33.4403;0
20210521114230630_NACHODSKO-R5_snap.fits;52.4001;26456.5;40.2395;0
20210521114330705_NACHODSKO-R5_snap.fits;42.5444;26547.4;48.6984;0
20210521114430780_NACHODSKO-R5_snap.fits;42.5261;26477.1;31.9932;0
20210521114530854_NACHODSKO-R5_snap.fits;47.9994;26474.1;34.9576;0
20210521114630929_NACHODSKO-R5_snap.fits;39.2688;26468.3;38.9215;0
20210521114731004_NACHODSKO-R5_snap.fits;41.7559;26477.1;32.2846;0
20210521114831078_NACHODSKO-R5_snap.fits;44.568;26491.7;35.3092;0
20210521114931153_NACHODSKO-R5_snap.fits;43.1343;26522.5;35.8885;0
20210521115031228_NACHODSKO-R5_snap.fits;42.2222;26500.5;32.9901;0
20210521115131302_NACHODSKO-R5_snap.fits;44.6363;26469.7;38.7278;0
20210521115231377_NACHODSKO-R5_snap.fits;49.1785;26513.7;55.5423;0
20210521115331452_NACHODSKO-R5_snap.fits;42.0797;26510.7;35.7102;0
20210521115431526_NACHODSKO-R5_snap.fits;41.4703;26469.7;36.5831;0
20210521115531601_NACHODSKO-R5_snap.fits;36.4853;26515.1;36.3509;0
20210521115631676_NACHODSKO-R5_snap.fits;41.1339;26535.6;59.1054;0
20210521115731750_NACHODSKO-R5_snap.fits;40.7243;26493.2;44.6535;0
20210521115831825_NACHODSKO-R5_snap.fits;35.7022;26519.5;30.8387;0
20210521115931900_NACHODSKO-R5_snap.fits;52.1482;26499;45.3531;0
