20210521040756732_NACHODSKO-R5_snap.fits;30.5584;26465.3;30.9368;0
20210521040856806_NACHODSKO-R5_snap.fits;26.9057;26458;25.3592;0
20210521040956881_NACHODSKO-R5_snap.fits;31.6987;26459.5;21.8803;0
20210521041056956_NACHODSKO-R5_snap.fits;31.8849;26465.3;28.1441;0
20210521041157030_NACHODSKO-R5_snap.fits;32.3214;26545.9;31.2458;0
20210521041257105_NACHODSKO-R5_snap.fits;30.1197;26522.5;35.3438;0
20210521041357180_NACHODSKO-R5_snap.fits;30.8786;26458;30.1571;0
20210521041457254_NACHODSKO-R5_snap.fits;31.6647;26507.8;26.0228;0
20210521041557329_NACHODSKO-R5_snap.fits;31.6852;26510.7;31.2012;0
20210521041657404_NACHODSKO-R5_snap.fits;26.9326;26510.7;26.5186;0
20210521041757478_NACHODSKO-R5_snap.fits;32.2777;26484.4;39.7585;0
20210521041857553_NACHODSKO-R5_snap.fits;29.9278;26462.4;31.5155;0
20210521041957628_NACHODSKO-R5_snap.fits;34.062;26463.9;34.2194;0
20210521042057702_NACHODSKO-R5_snap.fits;28.3751;26466.8;26.4259;0
20210521042157777_NACHODSKO-R5_snap.fits;30.8072;26463.9;27.6079;0
20210521042257852_NACHODSKO-R5_snap.fits;31.1884;26544.4;25.2044;0
20210521042357926_NACHODSKO-R5_snap.fits;30.7889;26485.8;25.8498;0
20210521042458001_NACHODSKO-R5_snap.fits;30.1664;26450.7;21.003;0
20210521042558076_NACHODSKO-R5_snap.fits;33.2122;26453.6;21.4034;0
20210521042658150_NACHODSKO-R5_snap.fits;33.4239;26509.3;36.98;0
20210521042758225_NACHODSKO-R5_snap.fits;34.3737;26537.1;32.1445;0
20210521042858300_NACHODSKO-R5_snap.fits;29.7217;26469.7;35.8661;0
20210521042958374_NACHODSKO-R5_snap.fits;26.334;26490.2;34.5245;0
20210521043058449_NACHODSKO-R5_snap.fits;31.9008;26541.5;28.2277;0
20210521043158524_NACHODSKO-R5_snap.fits;34.481;26526.9;32.7149;0
20210521043258598_NACHODSKO-R5_snap.fits;39.9119;26544.4;37.1671;0
20210521043358673_NACHODSKO-R5_snap.fits;39.97;26537.1;33.5244;0
20210521043458748_NACHODSKO-R5_snap.fits;32.477;26512.2;25.529;0
20210521043558822_NACHODSKO-R5_snap.fits;34.7833;26449.2;22.1198;0
20210521043658897_NACHODSKO-R5_snap.fits;39.6173;26482.9;40.1129;0
20210521043758972_NACHODSKO-R5_snap.fits;39.2955;26510.7;27.3571;0
20210521043859046_NACHODSKO-R5_snap.fits;34.0976;26491.7;41.6206;0
20210521043959121_NACHODSKO-R5_snap.fits;43.6415;26475.6;34.2393;0
20210521044059196_NACHODSKO-R5_snap.fits;36.483;26484.4;34.5988;0
20210521044159270_NACHODSKO-R5_snap.fits;32.0435;26518.1;30.3276;0
20210521044259345_NACHODSKO-R5_snap.fits;36.5312;26525.4;29.5989;0
20210521044359420_NACHODSKO-R5_snap.fits;33.9145;26504.9;34.1697;0
20210521044459494_NACHODSKO-R5_snap.fits;37.2462;26502;38.2146;0
20210521044559569_NACHODSKO-R5_snap.fits;39.9599;26512.2;31.9493;0
20210521044659644_NACHODSKO-R5_snap.fits;37.0799;26450.7;31.2374;0
20210521044759718_NACHODSKO-R5_snap.fits;40.4628;26531.2;37.5613;0
20210521044859793_NACHODSKO-R5_snap.fits;34.6084;26458;25.2658;0
20210521044959868_NACHODSKO-R5_snap.fits;38.5077;26482.9;28.297;0
20210521045102502_NACHODSKO-R5_met.fits;33.4729;26484.4;88.7311;3.24267
20210521045059942_NACHODSKO-R5_snap.fits;37.7899;26458;38.1658;0
20210521045200017_NACHODSKO-R5_snap.fits;28.8774;26484.4;39.5146;0
20210521045300092_NACHODSKO-R5_snap.fits;42.6285;26484.4;49.3012;0
20210521045400166_NACHODSKO-R5_snap.fits;37.8806;26459.5;39.566;0
20210521045500241_NACHODSKO-R5_snap.fits;37.1053;26455.1;30.8467;0
20210521045600316_NACHODSKO-R5_snap.fits;44.4871;26452.1;34.3028;0
20210521045700390_NACHODSKO-R5_snap.fits;32.3133;26503.4;34.2615;0
20210521045847228_NACHODSKO-R5_met.fits;33.0711;26487.3;290.084;0.341333
20210521045800465_NACHODSKO-R5_snap.fits;37.2773;26544.4;32.0053;0
20210521045900540_NACHODSKO-R5_snap.fits;34.8712;26481.4;26.4135;0
