#timestamp,LO_Frequency,Hit,StdDev 
1620496815.1,286047000.8,N
1620496816.0,286047000.8,N
1620496835.8,286046998.3,N
1620496855.6,286046998.5,N
1620496875.5,286046998.5,N
1620496895.3,286047000.9,N
1620496915.1,286046998.2,N
1620496935.9,286047001.2,N
1620496955.7,286047000.6,N
1620496975.5,286046998.7,N
1620496995.4,286046999.0,N
1620497015.2,286046999.5,N
1620497035.0,286046996.8,N
1620497035.9,286046996.8,N
1620497055.8,286046999.2,N
1620497075.6,286046999.3,N
1620497095.4,286046998.9,N
1620497115.2,286046996.6,N
1620497135.1,286046997.0,N
1620497136.0,286046997.0,N
1620497155.8,286046999.6,N
1620497175.7,286046996.6,N
1620497195.5,286046999.6,N
1620497215.3,286046996.6,N
1620497235.1,286046997.3,N
1620497255.9,286046997.8,N
1620497275.7,286046996.9,N
1620497295.5,286046997.4,N
1620497315.4,286046997.6,N
1620497335.2,286046997.2,N
1620497355.0,286046997.3,N
1620497355.9,286046997.3,N
1620497375.8,286046996.5,N
1620497395.6,286046997.2,N
1620497415.4,286046997.8,N
1620497435.3,286046996.8,N
1620497455.1,286046997.2,N
1620497475.8,286046997.2,N
1620497495.7,286046994.9,Y
1620497515.5,286046996.7,P
1620497535.3,286046999.6,N
1620497555.2,286046997.1,N
1620497575.0,286046997.5,N
1620497575.9,286046997.5,N
1620497595.7,286046997.8,N
1620497615.6,286046997.2,Y
1620497635.4,286047000.7,P
1620497655.2,286047000.8,N
1620497675.1,286046998.9,N
1620497676.0,286046998.9,N
1620497695.8,286046998.1,N
1620497715.6,286046998.5,N
1620497735.5,286047001.1,N
1620497755.3,286046998.4,N
1620497775.1,286046999.2,N
1620497795.9,286046998.8,N
1620497815.7,286046999.6,N
1620497835.5,286046999.0,N
1620497855.4,286047001.1,N
1620497875.2,286046999.0,N
1620497895.0,286046996.8,Y
1620497895.9,286046996.8,P
1620497915.8,286046996.5,N
1620497935.6,286046999.3,N
1620497955.4,286046998.8,N
1620497975.3,286046998.7,N
1620497995.1,286046998.5,N
1620498015.8,286047000.7,N
1620498035.7,286046999.0,N
1620498055.5,286046999.4,N
1620498075.3,286046997.1,N
1620498095.2,286046997.0,N
1620498115.9,286046999.0,N
1620498135.7,286046996.6,N
1620498155.6,286046999.1,N
1620498175.4,286046999.1,N
1620498195.2,286046997.2,N
1620498215.1,286046997.7,N
1620498216.0,286046997.7,N
1620498235.8,286042493.9,Y
1620498255.6,286047001.2,P
1620498275.5,286047001.1,N
1620498295.3,286047001.2,N
1620498315.1,286047002.7,N
1620498335.9,286046999.9,N
1620498355.7,286047000.4,N
1620498375.5,286047000.6,N
1620498395.4,286047002.3,N
1620498415.2,286047002.6,N
1620498435.0,286047002.5,N
1620498435.9,286047002.5,N
1620498455.8,286047001.2,N
1620498475.6,286047000.8,N
1620498495.4,286047001.2,N
1620498515.3,286046998.7,N
1620498535.1,286046996.9,N
1620498536.0,286046996.9,N
1620498555.8,286046999.3,N
1620498575.7,286046997.3,N
1620498595.5,286046997.2,N
1620498615.3,286046997.2,N
1620498635.2,286046996.6,N
1620498655.9,286046999.4,N
1620498675.7,286046997.1,N
1620498695.6,286046996.5,N
1620498715.4,286046997.1,N
1620498735.2,286046997.2,N
1620498755.1,286046997.8,N
1620498756.0,286046997.8,N
1620498775.8,286046996.7,N
1620498795.6,286046997.2,N
1620498815.5,286046997.2,N
1620498835.3,286046997.3,N
1620498855.1,286046997.1,N
1620498875.9,286046997.5,N
1620498895.7,286046997.5,N
1620498915.5,286046997.6,N
1620498935.3,286046996.9,N
1620498955.2,286046999.5,N
1620498975.0,286046999.4,N
1620498975.9,286046999.4,N
1620498995.7,286046999.2,N
1620499015.6,286046998.8,N
1620499035.4,286046998.7,N
1620499055.2,286046999.2,N
1620499075.1,286046996.7,Y
1620499076.0,286046996.7,P
1620499095.8,286046998.1,P
1620499115.7,286046999.0,N
1620499135.5,286046996.7,Y
1620499155.3,286047000.5,P
1620499175.2,286047000.1,N
1620499195.9,286047011.9,P
1620499215.7,286047001.1,N
1620499235.6,286046999.8,N
1620499255.4,286047000.6,N
1620499275.2,286047000.6,N
1620499325.1,286047002.7,E
1620499335.9,286047000.6,N
1620499355.7,286046997.0,P
1620499375.6,286046996.5,N
1620499395.4,286046996.7,N
1620499415.2,286046997.2,N
1620499435.1,286046997.2,N
1620499436.0,286046997.2,N
1620499455.8,286046997.2,N
1620499475.6,286046997.6,N
1620499495.5,286046997.9,N
1620499515.3,286046995.3,Y
1620499535.1,286046998.7,P
1620499555.9,286046998.8,N
1620499575.7,286046999.4,N
1620499595.5,286046998.7,N
1620499615.4,286046998.6,N
1620499635.2,286046999.4,N
1620499655.0,286046999.0,N
1620499655.9,286046999.0,N
1620499675.8,286047001.2,N
1620499695.6,286046998.3,N
1620499715.4,286046998.7,N
1620499735.3,286047001.2,N
1620499755.1,286046999.3,N
1620499775.8,286046999.1,N
1620499795.7,286046998.9,N
1620499815.5,286046998.6,N
1620499835.3,286046999.4,N
1620499855.2,286046999.1,N
1620499875.9,286046999.4,N
1620499895.7,286047000.5,N
1620499915.6,286046998.4,N
1620499935.4,286046999.3,N
1620499955.2,286046998.3,N
1620499975.1,286046998.4,N
1620499976.0,286046998.4,N
1620499995.8,286046998.4,N
1620500015.6,286046999.4,N
1620500035.5,286046999.2,N
1620500055.3,286046999.1,N
1620500075.1,286046997.0,Y
1620500095.9,286046999.4,P
1620500115.7,286046999.5,P
1620500135.5,286046996.6,P
1620500155.4,286046999.0,N
1620500175.2,286046998.7,N
1620500195.0,286046999.2,N
1620500195.9,286046999.2,N
1620500215.8,286047001.1,N
1620500235.6,286047001.2,N
1620500255.4,286047001.1,N
1620500275.3,286047000.8,N
1620500295.1,286046998.1,N
1620500315.8,286046999.1,N
1620500335.7,286046998.3,N
1620500355.5,286046997.0,N
1620500375.3,286046996.8,N
1620500395.2,286046997.4,N
