# file name; noise; peak f.; mag.; duration
20191007180023839_HFKVARY-R1_met.fits;4.86781;26462.4;12.5182;0.853333
20191007180043125_HFKVARY-R1_met.fits;4.97743;26506.3;11.8767;0.170667
20191007180113333_HFKVARY-R1_met.fits;6.63503;26491.7;19.2325;0.170667
20191007180039370_HFKVARY-R1_snap.fits;4.44259;26510.7;3.59708;0
20191007180153269_HFKVARY-R1_met.fits;6.29124;26507.8;28.0047;0.170667
20191007180139445_HFKVARY-R1_snap.fits;5.95727;26510.7;4.94518;0
20191007180315359_HFKVARY-R1_met.fits;5.94953;26512.2;16.0765;0.170667
20191007180239519_HFKVARY-R1_snap.fits;6.44321;26540;5.71149;0
20191007180409119_HFKVARY-R1_met.fits;6.57786;26493.2;13.5012;0.170667
20191007180339594_HFKVARY-R1_snap.fits;8.55982;26531.2;5.91445;0
20191007180532917_HFKVARY-R1_met.fits;6.17869;26487.3;46.4175;0.512
20191007180439669_HFKVARY-R1_snap.fits;8.1929;26510.7;10.3028;0
20191007180552885_HFKVARY-R1_met.fits;6.90354;26487.3;14.4208;0.170667
20191007180539743_HFKVARY-R1_snap.fits;10.0615;26531.2;11.232;0
20191007180639818_HFKVARY-R1_snap.fits;7.71263;26458;8.64611;0
20191007180739893_HFKVARY-R1_snap.fits;9.08886;26538.6;10.3791;0
20191007180900959_HFKVARY-R1_met.fits;8.50338;26493.2;42.8187;0.341333
20191007180839967_HFKVARY-R1_snap.fits;10.0247;26535.6;11.3727;0
20191007180940042_HFKVARY-R1_snap.fits;11.5844;26516.6;9.20472;0
20191007181040117_HFKVARY-R1_snap.fits;13.7404;26466.8;15.0065;0
20191007181138314_HFKVARY-R1_met.fits;13.4008;26469.7;33.23;0.170667
20191007181215349_HFKVARY-R1_met.fits;12.554;26468.3;34.6234;1.36533
20191007181225930_HFKVARY-R1_met.fits;12.9208;26522.5;38.7395;0.170667
20191007181234805_HFKVARY-R1_met.fits;14.0815;26488.8;33.9026;0.512
20191007181140191_HFKVARY-R1_snap.fits;20.325;26466.8;26.1767;0
20191007181238901_HFKVARY-R1_met.fits;11.9861;26478.5;36.9665;0.682667
20191007181243509_HFKVARY-R1_met.fits;18.0352;26531.2;36.1842;0.170667
20191007181247605_HFKVARY-R1_met.fits;17.8532;26510.7;38.2225;0.170667
20191007181252554_HFKVARY-R1_met.fits;14.5592;26459.5;35.0436;4.77867
20191007181302282_HFKVARY-R1_met.fits;13.3639;26547.4;42.4588;10.24
20191007181316959_HFKVARY-R1_met.fits;18.264;26488.8;38.1708;2.73067
20191007181323786_HFKVARY-R1_met.fits;17.1542;26460.9;35.7717;3.75467
20191007181240266_HFKVARY-R1_snap.fits;19.703;26523.9;21.9313;0
20191007181331466_HFKVARY-R1_met.fits;14.3884;26452.1;38.3029;5.80267
20191007181343754_HFKVARY-R1_met.fits;19.1737;26450.7;39.8933;0.170667
20191007181351093_HFKVARY-R1_met.fits;26.8417;26500.5;54.3428;0.170667
20191007181356213_HFKVARY-R1_met.fits;15.9773;26543;32.2222;0.170667
20191007181401333_HFKVARY-R1_met.fits;18.0141;26545.9;36.8062;0.170667
20191007181405087_HFKVARY-R1_met.fits;15.6615;26503.4;33.33;0.170667
20191007181412255_HFKVARY-R1_met.fits;13.3214;26500.5;28.2892;0.170667
20191007181414986_HFKVARY-R1_met.fits;15.0101;26497.6;31.2862;0.170667
20191007181420277_HFKVARY-R1_met.fits;14.3123;26509.3;31.521;2.048
20191007181425567_HFKVARY-R1_met.fits;12.9479;26487.3;31.9998;2.38933
20191007181434271_HFKVARY-R1_met.fits;16.3373;26544.4;49.8648;0.341333
20191007181340341_HFKVARY-R1_snap.fits;17.8602;26525.4;26.1247;0
20191007181438026_HFKVARY-R1_met.fits;15.7862;26463.9;35.6371;3.24267
20191007181443146_HFKVARY-R1_met.fits;16.5795;26480;35.5379;0.170667
20191007181447071_HFKVARY-R1_met.fits;12.8727;26532.7;50.2467;0.341333
20191007181450655_HFKVARY-R1_met.fits;14.7146;26545.9;38.904;4.26667
20191007181458165_HFKVARY-R1_met.fits;14.7218;26528.3;42.9544;0.853333
20191007181503285_HFKVARY-R1_met.fits;16.1885;26519.5;43.3494;0.682667
20191007181509258_HFKVARY-R1_met.fits;16.8974;26547.4;39.5876;0.170667
20191007181512159_HFKVARY-R1_met.fits;16.5197;26499;34.8116;0.170667
20191007181516938_HFKVARY-R1_met.fits;18.1178;26482.9;40.208;2.048
20191007181523765_HFKVARY-R1_met.fits;17.4188;26493.2;35.7548;2.048
20191007181440415_HFKVARY-R1_snap.fits;24.6098;26456.5;13.569;0
20191007181540490_HFKVARY-R1_snap.fits;23.6426;26462.4;14.4477;0
20191007181656949_HFKVARY-R1_met.fits;21.139;26482.9;94.2627;0.341333
20191007181659509_HFKVARY-R1_met.fits;20.8754;26510.7;47.6422;0.170667
20191007181640565_HFKVARY-R1_snap.fits;19.7772;26510.7;14.0029;0
20191007181739445_HFKVARY-R1_met.fits;16.5781;26503.4;36.0876;0.170667
20191007181752245_HFKVARY-R1_met.fits;16.4945;26490.2;77.5862;0.341333
20191007181740639_HFKVARY-R1_snap.fits;16.772;26513.7;18.3551;0
20191007181928159_HFKVARY-R1_met.fits;21.8041;26499;56.9079;0.341333
20191007181840714_HFKVARY-R1_snap.fits;23.7218;26450.7;27.2152;0
20191007181940789_HFKVARY-R1_snap.fits;20.2563;26468.3;18.2901;0
20191007182040863_HFKVARY-R1_snap.fits;21.7791;26452.1;20.6053;0
20191007182146058_HFKVARY-R1_met.fits;19.0452;26507.8;47.8565;0.170667
20191007182201589_HFKVARY-R1_met.fits;18.9542;26475.6;41.46;0.170667
20191007182213365_HFKVARY-R1_met.fits;23.9575;26491.7;72.2076;0.170667
20191007182215413_HFKVARY-R1_met.fits;23.4212;26507.8;52.8545;0.170667
20191007182224117_HFKVARY-R1_met.fits;18.6107;26535.6;43.9951;0.170667
20191007182226335_HFKVARY-R1_met.fits;20.3008;26513.7;51.6895;0.170667
20191007182236746_HFKVARY-R1_met.fits;24.6925;26526.9;50.0923;0.341333
20191007182140938_HFKVARY-R1_snap.fits;13.2013;26460.9;12.4713;0
20191007182241525_HFKVARY-R1_met.fits;18.3944;26510.7;45.2344;14.1653
20191007182300469_HFKVARY-R1_met.fits;27.3779;26537.1;55.3428;0.170667
20191007182302517_HFKVARY-R1_met.fits;21.7757;26512.2;62.0672;4.26667
20191007182312415_HFKVARY-R1_met.fits;21.2777;26528.3;43.6889;3.41333
20191007182321973_HFKVARY-R1_met.fits;29.8508;26465.3;60.465;3.584
20191007182332383_HFKVARY-R1_met.fits;25.6186;26484.4;62.5875;2.21867
20191007182241013_HFKVARY-R1_snap.fits;42.5354;26487.3;17.1288;0
20191007182345354_HFKVARY-R1_met.fits;19.7957;26484.4;42.8552;0.170667
20191007182355935_HFKVARY-R1_met.fits;22.2015;26538.6;59.5886;0.341333
20191007182358154_HFKVARY-R1_met.fits;21.8845;26538.6;80.9169;2.90133
20191007182403103_HFKVARY-R1_met.fits;21.0346;26528.3;42.2973;2.048
20191007182407029_HFKVARY-R1_met.fits;25.3742;26543;70.729;2.73067
20191007182412661_HFKVARY-R1_met.fits;31.1596;26455.1;63.1479;3.41333
20191007182418122_HFKVARY-R1_met.fits;21.9239;26456.5;87.5985;0.170667
20191007182421706_HFKVARY-R1_met.fits;28.8312;26452.1;60.53;4.096
20191007182427850_HFKVARY-R1_met.fits;21.1831;26491.7;55.837;0.170667
20191007182433994_HFKVARY-R1_met.fits;26.9753;26462.4;58.7215;0.170667
20191007182341087_HFKVARY-R1_snap.fits;18.3717;26541.5;14.6259;0
20191007182438773_HFKVARY-R1_met.fits;30.646;26484.4;67.0997;0.170667
20191007182441162_HFKVARY-R1_snap.fits;16.009;26519.5;12.8817;0
20191007182541237_HFKVARY-R1_snap.fits;16.7554;26545.9;17.0257;0
20191007182641311_HFKVARY-R1_snap.fits;10.2751;26502;10.4745;0
20191007182747359_HFKVARY-R1_met.fits;13.8214;26488.8;27.8833;0.170667
20191007182741386_HFKVARY-R1_snap.fits;12.7586;26516.6;10.2208;0
20191007182918154_HFKVARY-R1_met.fits;12.7026;26509.3;69.0966;0.341333
20191007182841461_HFKVARY-R1_snap.fits;13.604;26535.6;11.5463;0
20191007182941535_HFKVARY-R1_snap.fits;8.02026;26519.5;9.47818;0
20191007183059701_HFKVARY-R1_met.fits;10.3321;26482.9;35.3849;0.170667
20191007183041610_HFKVARY-R1_snap.fits;8.98175;26507.8;7.25487;0
20191007183141685_HFKVARY-R1_snap.fits;11.8147;26466.8;9.53623;0
20191007183241759_HFKVARY-R1_snap.fits;10.583;26513.7;9.68648;0
20191007183341834_HFKVARY-R1_snap.fits;7.55316;26484.4;8.96934;0
20191007183451295_HFKVARY-R1_met.fits;5.94739;26469.7;12.8501;0.170667
20191007183441909_HFKVARY-R1_snap.fits;9.57165;26484.4;7.32478;0
20191007183637962_HFKVARY-R1_met.fits;9.07804;26504.9;31.7647;0.341333
20191007183541983_HFKVARY-R1_snap.fits;7.13737;26471.2;3.85075;0
20191007183642058_HFKVARY-R1_snap.fits;13.0649;26516.6;10.4923;0
20191007183742133_HFKVARY-R1_snap.fits;8.14339;26456.5;7.28002;0
20191007183842207_HFKVARY-R1_snap.fits;7.74667;26523.9;6.11575;0
20191007183942282_HFKVARY-R1_snap.fits;6.7952;26458;7.05253;0
20191007184110687_HFKVARY-R1_met.fits;6.4608;26515.1;33.3837;0.341333
20191007184042357_HFKVARY-R1_snap.fits;10.9634;26487.3;6.78766;0
20191007184142431_HFKVARY-R1_snap.fits;7.63263;26541.5;6.66131;0
20191007184253599_HFKVARY-R1_met.fits;5.06904;26490.2;11.5842;0.170667
20191007184242506_HFKVARY-R1_snap.fits;4.64451;26538.6;4.63616;0
20191007184428149_HFKVARY-R1_met.fits;5.59522;26500.5;12.3788;0.170667
20191007184342581_HFKVARY-R1_snap.fits;7.00896;26534.2;5.94134;0
20191007184531125_HFKVARY-R1_met.fits;5.48676;26523.9;36.9336;0.682667
20191007184442655_HFKVARY-R1_snap.fits;5.16518;26500.5;5.17166;0
20191007184624543_HFKVARY-R1_met.fits;6.12786;26509.3;15.1035;0.170667
20191007184542730_HFKVARY-R1_snap.fits;6.32187;26481.4;5.66473;0
20191007184657311_HFKVARY-R1_met.fits;6.8487;26500.5;20.3382;0.170667
20191007184719839_HFKVARY-R1_met.fits;4.01492;26496.1;9.58933;0.341333
20191007184722399_HFKVARY-R1_met.fits;4.86069;26525.4;18.1941;0.341333
20191007184736565_HFKVARY-R1_met.fits;7.09357;26507.8;26.4861;0.341333
20191007184642805_HFKVARY-R1_snap.fits;5.91471;26528.3;6.01125;0
20191007184739807_HFKVARY-R1_met.fits;5.64396;26484.4;11.7065;0.170667
20191007184800287_HFKVARY-R1_met.fits;7.37502;26493.2;24.516;0.341333
20191007184809162_HFKVARY-R1_met.fits;6.52296;26513.7;19.0752;0.341333
20191007184742879_HFKVARY-R1_snap.fits;6.62209;26459.5;6.18674;0
20191007184913845_HFKVARY-R1_met.fits;7.33846;26499;16.4811;0.170667
20191007184842954_HFKVARY-R1_snap.fits;6.89351;26532.7;6.64746;0
20191007184943029_HFKVARY-R1_snap.fits;8.72545;26535.6;9.40276;0
20191007185043103_HFKVARY-R1_snap.fits;8.31581;26472.7;8.89735;0
20191007185228746_HFKVARY-R1_met.fits;12.9269;26506.3;82.7756;0.170667
20191007185143178_HFKVARY-R1_snap.fits;10.4282;26494.6;11.5242;0
20191007185257247_HFKVARY-R1_met.fits;12.0666;26502;28.5289;0.341333
20191007185243253_HFKVARY-R1_snap.fits;14.789;26459.5;12.9188;0
20191007185343327_HFKVARY-R1_snap.fits;27.9436;26499;44.5163;0
20191007185440159_HFKVARY-R1_met.fits;29.9893;26455.1;74.9642;1.70667
20191007185443743_HFKVARY-R1_met.fits;24.2781;26468.3;67.4099;7.168
20191007185452789_HFKVARY-R1_met.fits;28.3513;26515.1;77.9246;5.632
20191007185512415_HFKVARY-R1_met.fits;20.0453;26487.3;43.1258;0.170667
20191007185516341_HFKVARY-R1_met.fits;26.2722;26452.1;66.6503;0.170667
20191007185522485_HFKVARY-R1_met.fits;13.3552;26504.9;38.0326;3.072
20191007185443402_HFKVARY-R1_snap.fits;17.4344;26499;24.9372;0
20191007185530335_HFKVARY-R1_met.fits;27.9956;26547.4;74.706;12.4587
20191007185544671_HFKVARY-R1_met.fits;23.7661;26529.8;52.3973;0.170667
20191007185546719_HFKVARY-R1_met.fits;25.3626;26534.2;56.5835;0.341333
20191007185553205_HFKVARY-R1_met.fits;24.195;26543;48.6;0.170667
20191007185559349_HFKVARY-R1_met.fits;28.5206;26478.5;78.5801;1.19467
20191007185543477_HFKVARY-R1_snap.fits;20.8469;26538.6;22.9682;0
20191007185655498_HFKVARY-R1_met.fits;21.1943;26478.5;49.7306;0.682667
20191007185643551_HFKVARY-R1_snap.fits;18.5716;26493.2;14.5298;0
20191007185743626_HFKVARY-R1_snap.fits;13.998;26500.5;19.261;0
20191007185843701_HFKVARY-R1_snap.fits;18.3535;26537.1;16.6442;0
20191007185943775_HFKVARY-R1_snap.fits;15.8418;26509.3;16.7116;0
