# file name; noise; peak f.; mag.; duration
20191007200048330_HFKVARY-R1_snap.fits;15.7325;26459.5;16.9546;0
20191007200148405_HFKVARY-R1_snap.fits;16.8319;26506.3;14.7804;0
20191007200248479_HFKVARY-R1_snap.fits;16.6921;26502;20.531;0
20191007200348554_HFKVARY-R1_snap.fits;14.9457;26507.8;16.1916;0
20191007200502623_HFKVARY-R1_met.fits;17.627;26516.6;103.709;0.341333
20191007200448629_HFKVARY-R1_snap.fits;17.1726;26490.2;19.5461;0
20191007200548703_HFKVARY-R1_snap.fits;17.5208;26474.1;14.5956;0
20191007200648778_HFKVARY-R1_snap.fits;17.2848;26519.5;15.849;0
20191007200756191_HFKVARY-R1_met.fits;19.5644;26485.8;68.5396;0.341333
20191007200748853_HFKVARY-R1_snap.fits;15.4399;26507.8;15.8595;0
20191007200907018_HFKVARY-R1_met.fits;12.932;26462.4;26.3184;0.170667
20191007200848927_HFKVARY-R1_snap.fits;17.6311;26502;16.3724;0
20191007201007434_HFKVARY-R1_met.fits;15.2879;26507.8;37.6693;0.341333
20191007200949002_HFKVARY-R1_snap.fits;15.9182;26480;15.6919;0
20191007201049077_HFKVARY-R1_snap.fits;19.5448;26509.3;17.9604;0
20191007201149151_HFKVARY-R1_snap.fits;20.4587;26450.7;20.0589;0
20191007201249226_HFKVARY-R1_snap.fits;18.5915;26469.7;13.4198;0
20191007201349301_HFKVARY-R1_snap.fits;22.4763;26507.8;26.3019;0
20191007201449375_HFKVARY-R1_snap.fits;19.4753;26496.1;18.2345;0
20191007201549279_HFKVARY-R1_met.fits;18.1578;26538.6;39.572;0.170667
20191007201556277_HFKVARY-R1_met.fits;17.7445;26541.5;40.5388;0.170667
20191007201612319_HFKVARY-R1_met.fits;21.9954;26515.1;57.2713;1.70667
20191007201625290_HFKVARY-R1_met.fits;24.3933;26452.1;52.3822;0.170667
20191007201627338_HFKVARY-R1_met.fits;19.6046;26477.1;56.1058;0.170667
20191007201632287_HFKVARY-R1_met.fits;22.9418;26485.8;62.0668;0.341333
20191007201549450_HFKVARY-R1_snap.fits;20.0717;26523.9;17.4752;0
20191007201646794_HFKVARY-R1_met.fits;22.8171;26509.3;46.1646;0.512
20191007201651743_HFKVARY-R1_met.fits;23.9629;26525.4;64.1172;0.170667
20191007201655669_HFKVARY-R1_met.fits;22.9698;26458;50.0092;0.170667
20191007201657717_HFKVARY-R1_met.fits;22.7422;26452.1;47.0632;1.024
20191007201703519_HFKVARY-R1_met.fits;23.1637;26525.4;57.399;3.584
20191007201708981_HFKVARY-R1_met.fits;26.2429;26544.4;67.4443;12.1173
20191007201725535_HFKVARY-R1_met.fits;28.737;26462.4;64.6579;3.75467
20191007201733215_HFKVARY-R1_met.fits;19.7103;26529.8;51.7323;0.341333
20191007201736629_HFKVARY-R1_met.fits;31.2931;26480;80.5961;1.536
20191007201740213_HFKVARY-R1_met.fits;21.8036;26469.7;64.7399;0.170667
20191007201742261_HFKVARY-R1_met.fits;20.5473;26543;43.8047;0.170667
20191007201744309_HFKVARY-R1_met.fits;27.7943;26537.1;80.5999;0.170667
20191007201649525_HFKVARY-R1_snap.fits;28.5252;26541.5;16.7231;0
20191007201746357_HFKVARY-R1_met.fits;24.6013;26509.3;56.6328;0.170667
20191007201757279_HFKVARY-R1_met.fits;22.0342;26449.2;66.3754;0.170667
20191007201800693_HFKVARY-R1_met.fits;29.0526;26544.4;64.3441;1.36533
20191007201809909_HFKVARY-R1_met.fits;28.4041;26525.4;58.1876;1.70667
20191007201813493_HFKVARY-R1_met.fits;24.6769;26528.3;65.8655;4.43733
20191007201822026_HFKVARY-R1_met.fits;27.9836;26485.8;60.982;0.341333
20191007201826463_HFKVARY-R1_met.fits;30.0147;26497.6;72.7982;0.341333
20191007201833461_HFKVARY-R1_met.fits;15.4016;26496.1;37.8389;2.21867
20191007201839434_HFKVARY-R1_met.fits;29.7459;26522.5;75.3423;5.29067
20191007201749599_HFKVARY-R1_snap.fits;12.8227;26497.6;11.8082;0
20191007201846602_HFKVARY-R1_met.fits;30.6758;26491.7;64.3026;0.341333
20191007201853770_HFKVARY-R1_met.fits;29.5998;26459.5;64.6155;2.21867
20191007201900426_HFKVARY-R1_met.fits;30.6955;26481.4;61.4409;0.170667
20191007201849674_HFKVARY-R1_snap.fits;22.8549;26537.1;17.618;0
20191007201949749_HFKVARY-R1_snap.fits;12.7169;26544.4;11.3516;0
20191007202143754_HFKVARY-R1_met.fits;16.1306;26497.6;36.1441;0.170667
20191007202049823_HFKVARY-R1_snap.fits;20.7329;26518.1;16.8721;0
20191007202149898_HFKVARY-R1_snap.fits;12.9901;26538.6;11.4369;0
20191007202303455_HFKVARY-R1_met.fits;12.6551;26497.6;50.7673;0.341333
20191007202249973_HFKVARY-R1_snap.fits;14.2137;26475.6;14.5796;0
20191007202350047_HFKVARY-R1_snap.fits;10.8368;26540;9.85619;0
20191007202450122_HFKVARY-R1_snap.fits;17.4066;26480;13.5866;0
20191007202550197_HFKVARY-R1_snap.fits;10.4031;26537.1;8.42047;0
20191007202650271_HFKVARY-R1_snap.fits;10.2534;26521;9.46539;0
20191007202750346_HFKVARY-R1_snap.fits;5.12695;26484.4;8.11071;0
20191007202850421_HFKVARY-R1_snap.fits;5.87232;26459.5;6.14401;0
20191007202950495_HFKVARY-R1_snap.fits;8.15191;26471.2;5.06848;0
20191007203104906_HFKVARY-R1_met.fits;7.78121;26482.9;20.0451;0.170667
20191007203050570_HFKVARY-R1_snap.fits;7.04797;26523.9;5.13791;0
20191007203221023_HFKVARY-R1_met.fits;9.62258;26512.2;27.0934;0.341333
20191007203224095_HFKVARY-R1_met.fits;7.03903;26515.1;17.1483;0.341333
20191007203228191_HFKVARY-R1_met.fits;7.33974;26504.9;19.8327;0.170667
20191007203235701_HFKVARY-R1_met.fits;6.31026;26512.2;38.5104;0.341333
20191007203242527_HFKVARY-R1_met.fits;6.61703;26500.5;14.6321;0.170667
20191007203150645_HFKVARY-R1_snap.fits;11.9831;26480;7.72859;0
20191007203311882_HFKVARY-R1_met.fits;5.95951;26499;13.5937;0.170667
20191007203330826_HFKVARY-R1_met.fits;7.8474;26478.5;25.0094;0.341333
20191007203250719_HFKVARY-R1_snap.fits;7.82429;26503.4;9.38537;0
20191007203417589_HFKVARY-R1_met.fits;9.12302;26502;21.4787;0.170667
20191007203350794_HFKVARY-R1_snap.fits;7.0438;26494.6;5.83062;0
20191007203450869_HFKVARY-R1_snap.fits;4.62171;26526.9;4.32617;0
20191007203643338_HFKVARY-R1_met.fits;7.12399;26499;19.4737;0.170667
20191007203550943_HFKVARY-R1_snap.fits;4.35413;26515.1;4.53544;0
20191007203651018_HFKVARY-R1_snap.fits;6.34127;26497.6;5.58483;0
20191007203809183_HFKVARY-R1_met.fits;5.33868;26513.7;14.5147;0.341333
20191007203841951_HFKVARY-R1_met.fits;4.17064;26503.4;8.48897;0.170667
20191007203751093_HFKVARY-R1_snap.fits;3.93717;26509.3;3.64679;0
20191007203851167_HFKVARY-R1_snap.fits;19.1223;26502;18.3614;0
20191007204033397_HFKVARY-R1_met.fits;5.11119;26507.8;32.9192;0.341333
20191007203951242_HFKVARY-R1_snap.fits;4.84621;26455.1;3.91157;0
20191007204116746_HFKVARY-R1_met.fits;5.12085;26526.9;16.0143;0.170667
20191007204051317_HFKVARY-R1_snap.fits;5.63302;26523.9;4.79355;0
20191007204224671_HFKVARY-R1_met.fits;4.26538;26500.5;10.7742;0.170667
20191007204151391_HFKVARY-R1_snap.fits;5.55907;26544.4;4.05978;0
20191007204311093_HFKVARY-R1_met.fits;4.57076;26472.7;9.92995;0.170667
20191007204320650_HFKVARY-R1_met.fits;5.06171;26497.6;12.1256;0.341333
20191007204341471_HFKVARY-R1_met.fits;4.79538;26528.3;20.1306;1.87733
20191007204251466_HFKVARY-R1_snap.fits;4.26929;26503.4;6.04174;0
20191007204438303_HFKVARY-R1_met.fits;4.30163;26502;14.4534;0.170667
20191007204351541_HFKVARY-R1_snap.fits;4.04394;26543;4.55453;0
20191007204451615_HFKVARY-R1_snap.fits;4.49785;26478.5;4.20496;0
20191007204620021_HFKVARY-R1_met.fits;4.32947;26472.7;9.45461;0.170667
20191007204644426_HFKVARY-R1_met.fits;3.89001;26547.4;14.1216;0.170667
20191007204551690_HFKVARY-R1_snap.fits;4.40087;26529.8;3.5025;0
20191007204653642_HFKVARY-R1_met.fits;4.5288;26519.5;10.658;0.170667
20191007204733919_HFKVARY-R1_met.fits;3.70958;26481.4;8.84595;0.341333
20191007204651765_HFKVARY-R1_snap.fits;4.43902;26506.3;4.84871;0
20191007204751839_HFKVARY-R1_snap.fits;4.26957;26496.1;3.29745;0
20191007204854815_HFKVARY-R1_met.fits;4.02283;26480;14.4917;0.341333
20191007204929631_HFKVARY-R1_met.fits;4.38238;26547.4;95.1504;0.341333
20191007204851914_HFKVARY-R1_snap.fits;4.66425;26541.5;4.65673;0
20191007205001546_HFKVARY-R1_met.fits;4.30658;26516.6;10.9637;0.170667
20191007205014346_HFKVARY-R1_met.fits;4.6971;26491.7;12.6332;0.170667
20191007204951989_HFKVARY-R1_snap.fits;4.81366;26522.5;2.94295;0
20191007205123295_HFKVARY-R1_met.fits;4.57847;26510.7;73.9542;0.341333
20191007205052063_HFKVARY-R1_snap.fits;4.02057;26534.2;4.71107;0
20191007205222346_HFKVARY-R1_met.fits;4.09703;26497.6;12.4702;0.512
20191007205232757_HFKVARY-R1_met.fits;4.28713;26494.6;119.897;0.853333
20191007205152138_HFKVARY-R1_snap.fits;5.2252;26485.8;3.49676;0
20191007205252554_HFKVARY-R1_met.fits;5.1298;26485.8;31.0521;0.341333
20191007205315423_HFKVARY-R1_met.fits;3.27391;26474.1;18.9846;0.341333
20191007205330271_HFKVARY-R1_met.fits;3.88525;26506.3;11.9787;2.21867
20191007205252213_HFKVARY-R1_snap.fits;4.21864;26535.6;3.78142;0
20191007205352287_HFKVARY-R1_snap.fits;3.80066;26488.8;3.21653;0
20191007205456629_HFKVARY-R1_met.fits;3.528;26504.9;10.5452;0.341333
20191007205544415_HFKVARY-R1_met.fits;4.41247;26478.5;46.1973;0.341333
20191007205452362_HFKVARY-R1_snap.fits;4.42098;26494.6;6.2646;0
20191007205606431_HFKVARY-R1_met.fits;4.54511;26500.5;12.1969;0.682667
20191007205552437_HFKVARY-R1_snap.fits;5.05745;26500.5;5.11189;0
20191007205653877_HFKVARY-R1_met.fits;3.60704;26491.7;9.30054;0.170667
20191007205710943_HFKVARY-R1_met.fits;4.91315;26504.9;53.2159;0.341333
20191007205652511_HFKVARY-R1_snap.fits;5.11432;26545.9;4.71861;0
20191007205815626_HFKVARY-R1_met.fits;4.02495;26523.9;8.4461;0.170667
20191007205752586_HFKVARY-R1_snap.fits;5.06334;26502;3.94105;0
20191007205857781_HFKVARY-R1_met.fits;3.89586;26484.4;9.42317;0.341333
20191007205939253_HFKVARY-R1_met.fits;4.07026;26503.4;21.6366;0.170667
20191007205947615_HFKVARY-R1_met.fits;4.30085;26502;9.72849;0.341333
20191007205852661_HFKVARY-R1_snap.fits;3.64279;26500.5;2.95563;0
20191007205952735_HFKVARY-R1_snap.fits;3.36754;26469.7;3.91629;0
