#timestamp,LO_Frequency,Hit,StdDev 
1570449615.3,286046995.4,N
1570449635.2,286046997.4,N
1570449655.9,286046994.9,N
1570449675.7,286046997.9,N
1570449695.6,286046995.6,N
1570449715.4,286046996.1,N
1570449735.2,286046996.4,N
1570449755.1,286046995.9,N
1570449756.0,286046995.9,N
1570449775.8,286046994.1,N
1570449795.7,286046996.4,N
1570449815.5,286046995.1,N
1570449835.3,286046995.2,N
1570449855.2,286046994.2,N
1570449875.0,286046993.4,N
1570449875.9,286046993.4,N
1570449895.7,286046992.4,N
1570449915.6,286046993.1,N
1570449935.4,286046992.3,N
1570449955.3,286046992.4,N
1570449975.1,286046991.8,Y
1570449976.0,286046991.8,P
1570449995.8,286046995.0,N
1570450015.7,286046998.0,N
1570450035.5,286046995.7,N
1570450055.4,286046993.8,Y
1570450075.2,286046998.5,P
1570450095.0,286047000.9,N
1570450095.9,286047000.9,N
1570450115.8,286046998.1,N
1570450135.6,286046998.3,N
1570450155.4,286046998.4,N
1570450175.3,286046997.6,N
1570450195.1,286046998.5,N
1570450215.9,286046998.1,N
1570450235.7,286046998.3,N
1570450255.5,286047000.7,N
1570450275.4,286046998.4,N
1570450325.2,286046998.9,E
1570450335.1,286047000.6,N
1570450355.9,286047001.0,P
1570450375.7,286047002.6,P
1570450395.6,286047002.7,Y
1570450415.4,286046998.6,P
1570450435.2,286047000.9,N
1570450455.1,286046998.9,N
1570450456.0,286046998.9,N
1570450475.8,286046996.6,N
1570450495.6,286046997.1,N
1570450515.5,286046995.3,N
1570450535.3,286046995.1,N
1570450555.2,286046997.9,N
1570450575.9,286682702.7,Y
1570450595.7,286046999.4,P
1570450615.6,286046998.4,N
1570450635.4,286047001.1,N
1570450655.3,286047001.0,N
1570450675.1,286046998.6,N
1570450676.0,286046998.6,N
1570450695.8,286046998.9,N
1570450715.7,286046999.2,N
1570450735.5,286682703.3,Y
1570450755.3,286046996.8,P
1570450775.2,286046995.1,P
1570450795.0,286046995.2,N
1570450795.9,286046995.2,N
1570450815.8,286046995.5,N
1570450835.6,286046993.7,Y
1570450855.4,286046999.0,P
1570450875.3,286046998.8,N
1570450895.1,286047000.4,N
1570450915.8,286047000.6,N
1570450935.7,286047000.7,N
1570450955.5,286047000.0,N
1570450975.4,286047000.2,N
1570450995.2,286047000.6,N
1570451015.0,286047001.1,N
1570451015.9,286047001.1,N
1570451035.8,286046999.8,N
1570451055.6,286047001.1,N
1570451075.4,286047000.8,N
1570451095.3,286047000.3,N
1570451115.1,286047001.2,N
1570451135.8,286047001.2,N
1570451155.7,286046998.3,N
1570451175.5,286047011.9,Y
1570451195.4,286046999.5,P
1570451215.2,286046997.0,P
1570451235.0,286046999.3,N
1570451235.9,286046999.3,N
1570451255.8,286046996.9,N
1570451275.6,286046999.5,N
1570451295.4,286046999.0,N
1570451315.3,286046999.0,N
1570451335.1,286046998.1,N
1570451355.9,286047000.6,N
1570451375.7,286047000.7,N
1570451395.5,286046996.6,N
1570451415.4,286046999.5,N
1570451435.2,286046999.3,N
1570451455.0,286046998.3,N
1570451455.9,286046998.3,N
1570451475.8,286046998.4,N
1570451495.6,286046999.0,N
1570451515.5,286046999.4,N
1570451535.3,286046999.3,N
1570451555.1,286046998.9,N
1570451575.9,286046997.0,N
1570451595.7,286046999.1,N
1570451615.5,286046999.5,N
1570451635.4,286046999.6,N
1570451655.2,286046999.5,N
1570451675.1,286046998.7,N
1570451676.0,286046998.7,N
1570451695.8,286046999.5,N
1570451715.6,286046996.7,Y
1570451735.5,286047000.0,P
1570451755.3,286047000.6,N
1570451775.1,286047001.2,N
1570451795.9,286042596.7,Y
1570451815.7,286046998.4,P
1570451835.6,286046996.6,P
1570451855.4,286046996.7,N
1570451875.2,286046998.0,N
1570451895.1,286046997.7,N
1570451896.0,286046997.7,N
1570451915.8,286046997.5,N
1570451935.6,286046997.4,N
1570451955.5,286046999.2,N
1570451975.3,286046997.1,N
1570451995.2,286046996.6,Y
1570452015.9,286047000.1,P
1570452035.7,286047002.3,N
1570452055.6,286047000.2,N
1570452075.4,286047000.0,N
1570452095.3,286046999.9,N
1570452115.1,286047002.6,N
1570452116.0,286047002.6,N
1570452135.8,286047002.1,N
1570452155.7,286047002.1,N
1570452175.5,286047002.1,N
1570452195.3,286047002.4,N
1570452215.2,286047002.7,N
1570452235.0,286047002.8,N
1570452235.9,286047002.8,N
1570452255.8,286047004.2,N
1570452275.6,286682709.7,Y
1570452295.4,286047002.7,P
1570452315.3,286047001.1,N
1570452335.1,286047002.1,P
1570452355.8,286046999.7,N
1570452375.7,286047002.8,N
1570452395.5,286047000.1,N
1570452415.4,286047000.4,N
1570452435.2,286047000.0,N
1570452455.0,286047002.4,N
1570452455.9,286047002.4,N
1570452475.8,286047001.8,N
1570452495.6,286047001.8,N
1570452515.4,286047001.8,N
1570452535.3,286046999.8,N
1570452555.1,286046998.1,N
1570452575.9,286047000.4,N
1570452595.7,286047001.2,N
1570452615.5,286046998.5,N
1570452635.4,286047000.5,N
1570452655.2,286046998.2,N
1570452675.0,286047002.8,N
1570452675.9,286047002.8,N
1570452695.8,286047002.7,N
1570452715.6,286047002.8,N
1570452735.5,286047002.6,N
1570452755.3,286047002.4,N
1570452775.1,286046999.7,N
1570452795.9,286047002.5,N
1570452815.7,286047001.8,N
1570452835.5,286047002.4,N
1570452855.4,286047002.0,N
1570452875.2,286047000.5,N
1570452895.1,286047002.3,N
1570452896.0,286047002.3,N
1570452915.8,286047001.9,N
1570452935.6,286047002.6,N
1570452955.5,286047004.0,N
1570452975.3,286047003.2,N
1570452995.1,286047003.5,N
1570453015.9,286047004.1,N
1570453035.7,286047011.9,Y
1570453055.6,286047001.0,P
1570453075.4,286046999.7,N
1570453095.2,286047002.6,P
1570453115.1,286047002.1,N
1570453116.0,286047002.1,N
1570453135.8,286047002.6,N
1570453155.6,286047000.2,N
1570453175.5,286047000.7,N
1570453195.3,286046998.9,N
