# file name; noise; peak f.; mag.; duration
20191007230051189_HFKVARY-R1_met.fits;5.05217;26541.5;11.8967;0.512
20191007230001695_HFKVARY-R1_snap.fits;6.25099;26487.3;4.56166;0
20191007230101770_HFKVARY-R1_snap.fits;5.1724;26471.2;3.7116;0
20191007230201845_HFKVARY-R1_snap.fits;6.41256;26465.3;4.7905;0
20191007230301919_HFKVARY-R1_snap.fits;6.61549;26537.1;5.92684;0
20191007230440053_HFKVARY-R1_met.fits;5.919;26521;18.6451;0.341333
20191007230401994_HFKVARY-R1_snap.fits;7.05868;26515.1;5.9507;0
20191007230508383_HFKVARY-R1_met.fits;6.66668;26471.2;22.0592;0.341333
20191007230519477_HFKVARY-R1_met.fits;8.16589;26462.4;18.0531;0.170667
20191007230502069_HFKVARY-R1_snap.fits;5.85545;26484.4;5.00367;0
20191007230641226_HFKVARY-R1_met.fits;6.38086;26484.4;20.9106;0.341333
20191007230602143_HFKVARY-R1_snap.fits;7.83058;26528.3;7.25185;0
20191007230718943_HFKVARY-R1_met.fits;6.39277;26532.7;107.46;0.341333
20191007230740106_HFKVARY-R1_met.fits;5.35533;26487.3;47.439;0.512
20191007230751882_HFKVARY-R1_met.fits;6.34432;26497.6;36.7678;0.341333
20191007230702218_HFKVARY-R1_snap.fits;6.05711;26453.6;5.35543;0
20191007230818335_HFKVARY-R1_met.fits;6.7532;26506.3;14.6452;0.170667
20191007230802293_HFKVARY-R1_snap.fits;6.18931;26493.2;5.14225;0
20191007230910218_HFKVARY-R1_met.fits;5.73399;26477.1;17.1607;0.170667
20191007230935647_HFKVARY-R1_met.fits;5.92319;26496.1;12.0077;0.341333
20191007230902367_HFKVARY-R1_snap.fits;5.66957;26485.8;4.81638;0
20191007231002442_HFKVARY-R1_snap.fits;5.29985;26512.2;5.02759;0
20191007231102517_HFKVARY-R1_snap.fits;6.63526;26468.3;5.16709;0
20191007231207882_HFKVARY-R1_met.fits;6.16078;26504.9;23.6564;0.170667
20191007231202591_HFKVARY-R1_snap.fits;6.63597;26477.1;4.91594;0
20191007231339018_HFKVARY-R1_met.fits;7.10758;26509.3;38.2411;0.341333
20191007231342261_HFKVARY-R1_met.fits;4.59909;26507.8;11.0797;0.170667
20191007231302666_HFKVARY-R1_snap.fits;5.94818;26487.3;3.99961;0
20191007231457866_HFKVARY-R1_met.fits;6.75792;26510.7;24.0586;0.512
20191007231402741_HFKVARY-R1_snap.fits;9.23066;26497.6;8.02648;0
20191007231502815_HFKVARY-R1_snap.fits;13.3682;26453.6;10.4257;0
20191007231602890_HFKVARY-R1_snap.fits;5.63062;26488.8;5.87151;0
20191007231702965_HFKVARY-R1_snap.fits;5.66405;26494.6;7.12589;0
20191007231845706_HFKVARY-R1_met.fits;8.30427;26535.6;43.6811;0.170667
20191007231857311_HFKVARY-R1_met.fits;6.46345;26502;14.6365;0.170667
20191007231803039_HFKVARY-R1_snap.fits;7.26965;26499;7.63299;0
20191007231903114_HFKVARY-R1_snap.fits;5.68705;26526.9;3.7644;0
20191007232008821_HFKVARY-R1_met.fits;6.07049;26503.4;17.2755;1.19467
20191007232013941_HFKVARY-R1_met.fits;5.47397;26506.3;44.7694;0.341333
20191007232003189_HFKVARY-R1_snap.fits;7.69885;26547.4;4.78341;0
20191007232115893_HFKVARY-R1_met.fits;6.28168;26516.6;14.7378;0.170667
20191007232103263_HFKVARY-R1_snap.fits;6.07146;26502;4.21905;0
20191007232206069_HFKVARY-R1_met.fits;5.74356;26475.6;22.5646;1.70667
20191007232203338_HFKVARY-R1_snap.fits;6.08768;26519.5;6.33913;0
20191007232338911_HFKVARY-R1_met.fits;5.65272;26507.8;12.9444;0.512
20191007232303413_HFKVARY-R1_snap.fits;6.27661;26465.3;4.68112;0
20191007232443935_HFKVARY-R1_met.fits;5.21477;26521;14.4249;0.170667
20191007232403487_HFKVARY-R1_snap.fits;5.95591;26465.3;6.29943;0
20191007232513119_HFKVARY-R1_met.fits;5.7379;26496.1;12.9633;0.170667
20191007232503562_HFKVARY-R1_snap.fits;6.04832;26507.8;5.04901;0
20191007232636917_HFKVARY-R1_met.fits;5.16348;26456.5;43.446;0.512
20191007232603637_HFKVARY-R1_snap.fits;6.51024;26522.5;5.37389;0
20191007232703711_HFKVARY-R1_met.fits;4.44108;26497.6;15.233;0.170667
20191007232703711_HFKVARY-R1_snap.fits;6.06762;26526.9;6.04649;0
20191007232809589_HFKVARY-R1_met.fits;5.34471;26509.3;20.1746;0.170667
20191007232817098_HFKVARY-R1_met.fits;5.95504;26459.5;13.4734;2.21867
20191007232803786_HFKVARY-R1_snap.fits;6.09257;26503.4;5.02926;0
20191007232903861_HFKVARY-R1_snap.fits;6.27991;26543;5.11943;0
20191007233015711_HFKVARY-R1_met.fits;6.02955;26494.6;17.5576;0.170667
20191007233042677_HFKVARY-R1_met.fits;6.24753;26547.4;13.1657;1.536
20191007233003935_HFKVARY-R1_snap.fits;5.92576;26544.4;5.65256;0
20191007233110837_HFKVARY-R1_met.fits;5.57274;26502;34.6302;0.512
20191007233125514_HFKVARY-R1_met.fits;5.47296;26503.4;18.0994;0.341333
20191007233104010_HFKVARY-R1_snap.fits;22.6358;26463.9;14.8201;0
20191007233253407_HFKVARY-R1_met.fits;7.08988;26494.6;14.3081;0.341333
20191007233204085_HFKVARY-R1_snap.fits;6.32686;26522.5;5.43096;0
20191007233304159_HFKVARY-R1_snap.fits;6.94431;26458;5.01591;0
20191007233404234_HFKVARY-R1_snap.fits;6.97397;26477.1;4.54446;0
20191007233507893_HFKVARY-R1_met.fits;7.04937;26481.4;31.2099;0.341333
20191007233522399_HFKVARY-R1_met.fits;6.6865;26547.4;27.3865;1.87733
20191007233544245_HFKVARY-R1_met.fits;6.1941;26538.6;17.0311;0.853333
20191007233553973_HFKVARY-R1_met.fits;6.49849;26523.9;18.5376;0.170667
20191007233504309_HFKVARY-R1_snap.fits;5.09042;26510.7;4.58617;0
20191007233603871_HFKVARY-R1_met.fits;6.33196;26512.2;14.5181;0.170667
20191007233614794_HFKVARY-R1_met.fits;7.35312;26493.2;51.7169;0.341333
20191007233604383_HFKVARY-R1_snap.fits;5.86986;26475.6;5.14985;0
20191007233704458_HFKVARY-R1_snap.fits;6.94;26540;5.47649;0
20191007233837983_HFKVARY-R1_met.fits;5.76668;26515.1;20.1001;0.170667
20191007233804533_HFKVARY-R1_snap.fits;5.71326;26496.1;4.83497;0
20191007233904607_HFKVARY-R1_snap.fits;6.40789;26528.3;4.9414;0
20191007234015263_HFKVARY-R1_met.fits;6.39372;26497.6;15.8092;0.170667
20191007234004682_HFKVARY-R1_snap.fits;6.74554;26500.5;4.91405;0
20191007234104757_HFKVARY-R1_snap.fits;6.49649;26512.2;7.3009;0
20191007234224458_HFKVARY-R1_met.fits;5.91249;26504.9;15.4035;0.853333
20191007234204831_HFKVARY-R1_snap.fits;5.90606;26499;14.3473;0
20191007234303199_HFKVARY-R1_met.fits;5.90606;26499;20.8275;0.341333
20191007234326410_HFKVARY-R1_met.fits;7.68936;26496.1;15.5661;0.341333
20191007234304906_HFKVARY-R1_snap.fits;5.94072;26545.9;6.76791;0
20191007234423583_HFKVARY-R1_met.fits;6.33354;26496.1;41.5893;0.341333
20191007234440991_HFKVARY-R1_met.fits;6.74894;26540;43.6449;0.341333
20191007234404981_HFKVARY-R1_snap.fits;5.18032;26518.1;6.66012;0
20191007234530314_HFKVARY-R1_met.fits;6.68813;26502;25.6433;0.512
20191007234559498_HFKVARY-R1_met.fits;5.75551;26485.8;42.7863;0.341333
20191007234505055_HFKVARY-R1_snap.fits;7.08939;26456.5;5.23839;0
20191007234601887_HFKVARY-R1_met.fits;6.34914;26471.2;25.5695;0.170667
20191007234612127_HFKVARY-R1_met.fits;6.42339;26507.8;18.0746;0.170667
20191007234605130_HFKVARY-R1_snap.fits;6.2381;26535.6;4.91493;0
20191007234704863_HFKVARY-R1_met.fits;6.45464;26502;13.74;0.170667
20191007234725855_HFKVARY-R1_met.fits;5.95281;26523.9;17.2689;0.170667
20191007234705205_HFKVARY-R1_snap.fits;6.34768;26463.9;6.27557;0
20191007234854943_HFKVARY-R1_met.fits;6.44865;26529.8;13.0293;0.341333
20191007234805279_HFKVARY-R1_snap.fits;6.19802;26525.4;6.06238;0
20191007234905354_HFKVARY-R1_snap.fits;6.63646;26503.4;4.79644;0
20191007235015498_HFKVARY-R1_met.fits;5.73375;26490.2;64.8567;0.341333
20191007235037514_HFKVARY-R1_met.fits;6.8741;26543;15.2082;0.170667
20191007235005429_HFKVARY-R1_snap.fits;6.51225;26519.5;6.44156;0
20191007235127519_HFKVARY-R1_met.fits;4.77868;26523.9;10.853;1.87733
20191007235200287_HFKVARY-R1_met.fits;6.17207;26496.1;17.1564;0.170667
20191007235105503_HFKVARY-R1_snap.fits;6.34548;26490.2;6.4446;0
20191007235240565_HFKVARY-R1_met.fits;6.01197;26510.7;23.9323;0.170667
20191007235205578_HFKVARY-R1_snap.fits;5.54259;26528.3;5.05252;0
20191007235302751_HFKVARY-R1_met.fits;6.37314;26477.1;22.2789;0.170667
20191007235305653_HFKVARY-R1_snap.fits;5.53068;26449.2;4.86241;0
20191007235425183_HFKVARY-R1_met.fits;6.02417;26463.9;27.4315;0.341333
20191007235405727_HFKVARY-R1_snap.fits;6.97864;26450.7;4.65057;0
20191007235513994_HFKVARY-R1_met.fits;7.14565;26509.3;24.3016;0.170667
20191007235505802_HFKVARY-R1_snap.fits;7.9545;26480;4.7296;0
20191007235624821_HFKVARY-R1_met.fits;7.01099;26472.7;14.052;0.170667
20191007235653151_HFKVARY-R1_met.fits;5.68046;26481.4;15.2138;0.170667
20191007235605877_HFKVARY-R1_snap.fits;7.11571;26535.6;6.37961;0
20191007235705951_HFKVARY-R1_snap.fits;6.54826;26537.1;6.09433;0
20191007235808757_HFKVARY-R1_met.fits;5.91115;26506.3;28.5664;0.170667
20191007235851082_HFKVARY-R1_met.fits;7.51355;26504.9;39.8753;0.341333
20191007235806026_HFKVARY-R1_snap.fits;6.66166;26543;5.8619;0
20191007235923679_HFKVARY-R1_met.fits;4.89703;26480;11.7881;0.170667
20191007235906101_HFKVARY-R1_snap.fits;7.80866;26528.3;5.25965;0
