# file name; noise; peak f.; mag.; duration
20191007150047775_HFKVARY-R1_met.fits;5.28502;26519.5;11.4643;0.341333
20191007150025930_HFKVARY-R1_snap.fits;6.84416;26522.5;5.38622;0
20191007150143071_HFKVARY-R1_met.fits;5.12241;26497.6;27.1238;0.170667
20191007150153994_HFKVARY-R1_met.fits;5.12847;26487.3;13.9568;1.024
20191007150126005_HFKVARY-R1_snap.fits;5.33811;26537.1;5.71805;0
20191007150317791_HFKVARY-R1_met.fits;5.1255;26460.9;10.8436;0.170667
20191007150226079_HFKVARY-R1_snap.fits;5.88871;26480;3.89048;0
20191007150342367_HFKVARY-R1_met.fits;5.39616;26472.7;26.2616;0.341333
20191007150326154_HFKVARY-R1_snap.fits;5.09394;26500.5;4.35831;0
20191007150428106_HFKVARY-R1_met.fits;5.13614;26487.3;10.3186;0.170667
20191007150443978_HFKVARY-R1_met.fits;5.12477;26534.2;10.3493;1.36533
20191007150448074_HFKVARY-R1_met.fits;4.58946;26484.4;16.1273;0.170667
20191007150503775_HFKVARY-R1_met.fits;5.53584;26506.3;12.5557;0.170667
20191007150426229_HFKVARY-R1_snap.fits;4.7325;26487.3;5.7934;0
20191007150537055_HFKVARY-R1_met.fits;6.3035;26499;19.4358;0.170667
20191007150545077_HFKVARY-R1_met.fits;5.35731;26507.8;14.6596;0.170667
20191007150526303_HFKVARY-R1_snap.fits;5.23032;26458;4.7611;0
20191007150647882_HFKVARY-R1_met.fits;4.87638;26493.2;10.1091;0.170667
20191007150651637_HFKVARY-R1_met.fits;5.41668;26510.7;13.3183;0.170667
20191007150626378_HFKVARY-R1_snap.fits;4.80347;26541.5;3.95726;0
20191007150738911_HFKVARY-R1_met.fits;5.50494;26485.8;12.9527;0.170667
20191007150726453_HFKVARY-R1_snap.fits;5.66138;26544.4;3.9008;0
20191007150830111_HFKVARY-R1_met.fits;5.57528;26506.3;14.1425;0.170667
20191007150837279_HFKVARY-R1_met.fits;5.40266;26503.4;27.8844;0.170667
20191007150842741_HFKVARY-R1_met.fits;5.12947;26515.1;11.8157;0.170667
20191007150826527_HFKVARY-R1_snap.fits;5.48712;26458;5.76994;0
20191007150959199_HFKVARY-R1_met.fits;6.16807;26504.9;15.8125;1.36533
20191007150926602_HFKVARY-R1_snap.fits;5.08142;26528.3;3.71165;0
20191007151102517_HFKVARY-R1_met.fits;4.75831;26509.3;9.63005;0.170667
20191007151119925_HFKVARY-R1_met.fits;5.44906;26493.2;53.6631;0.341333
20191007151026677_HFKVARY-R1_snap.fits;4.41349;26497.6;4.80095;0
20191007151134773_HFKVARY-R1_met.fits;4.15612;26528.3;10.1497;0.341333
20191007151126751_HFKVARY-R1_snap.fits;5.21419;26484.4;4.01399;0
20191007151252597_HFKVARY-R1_met.fits;4.71052;26512.2;30.2645;0.341333
20191007151226826_HFKVARY-R1_snap.fits;5.01365;26547.4;4.33576;0
20191007151331167_HFKVARY-R1_met.fits;4.80498;26497.6;11.2181;0.170667
20191007151401205_HFKVARY-R1_met.fits;5.2815;26510.7;36.4626;0.341333
20191007151326901_HFKVARY-R1_snap.fits;4.79314;26491.7;2.67748;0
20191007151436191_HFKVARY-R1_met.fits;4.87334;26541.5;14.2252;2.048
20191007151502133_HFKVARY-R1_met.fits;4.855;26507.8;14.8843;0.170667
20191007151426975_HFKVARY-R1_snap.fits;4.84144;26499;4.47001;0
20191007151536607_HFKVARY-R1_met.fits;4.71455;26496.1;11.9044;0.341333
20191007151542581_HFKVARY-R1_met.fits;4.77038;26513.7;15.4412;0.170667
20191007151550943_HFKVARY-R1_met.fits;5.12077;26485.8;13.2247;0.170667
20191007151611935_HFKVARY-R1_met.fits;5.02866;26490.2;11.7766;0.170667
20191007151527050_HFKVARY-R1_snap.fits;4.96323;26525.4;4.67609;0
20191007151627125_HFKVARY-R1_snap.fits;4.6918;26534.2;3.77121;0
20191007151731295_HFKVARY-R1_met.fits;4.79341;26500.5;11.425;0.170667
20191007151816181_HFKVARY-R1_met.fits;4.56009;26471.2;10.6149;0.170667
20191007151727199_HFKVARY-R1_snap.fits;5.14584;26463.9;4.94272;0
20191007151827274_HFKVARY-R1_snap.fits;4.7042;26452.1;4.12767;0
20191007151945439_HFKVARY-R1_met.fits;5.36367;26497.6;19.6449;0.341333
20191007152000970_HFKVARY-R1_met.fits;4.67341;26480;27.4379;1.024
20191007152015818_HFKVARY-R1_met.fits;5.52816;26493.2;11.4345;0.341333
20191007151927349_HFKVARY-R1_snap.fits;3.89026;26500.5;5.61606;0
20191007152042101_HFKVARY-R1_met.fits;5.9109;26488.8;64.5227;0.341333
20191007152058143_HFKVARY-R1_met.fits;4.48921;26504.9;38.1664;0.682667
20191007152117599_HFKVARY-R1_met.fits;5.03829;26522.5;16.0012;0.170667
20191007152122378_HFKVARY-R1_met.fits;6.38388;26500.5;15.7166;0.170667
20191007152027423_HFKVARY-R1_snap.fits;5.1419;26494.6;4.52645;0
20191007152140469_HFKVARY-R1_met.fits;5.56488;26521;34.9931;0.341333
20191007152158559_HFKVARY-R1_met.fits;4.94627;26491.7;29.2378;0.512
20191007152127498_HFKVARY-R1_snap.fits;5.20356;26460.9;3.72484;0
20191007152227573_HFKVARY-R1_snap.fits;4.93392;26522.5;4.7421;0
20191007152341130_HFKVARY-R1_met.fits;5.73124;26487.3;32.4844;0.341333
20191007152354783_HFKVARY-R1_met.fits;5.28981;26521;50.2431;0.341333
20191007152415605_HFKVARY-R1_met.fits;5.8062;26493.2;46.5847;0.341333
20191007152327647_HFKVARY-R1_snap.fits;5.25231;26502;4.34837;0
20191007152451615_HFKVARY-R1_met.fits;4.93552;26490.2;13.3472;0.341333
20191007152509194_HFKVARY-R1_met.fits;4.59823;26510.7;12.1081;0.170667
20191007152427722_HFKVARY-R1_snap.fits;4.42223;26472.7;4.46951;0
20191007152602783_HFKVARY-R1_met.fits;4.61749;26449.2;9.43981;0.170667
20191007152527797_HFKVARY-R1_snap.fits;4.67904;26463.9;3.7995;0
20191007152624970_HFKVARY-R1_met.fits;4.16075;26502;18.5221;0.341333
20191007152629407_HFKVARY-R1_met.fits;4.72497;26504.9;11.9786;0.341333
20191007152635039_HFKVARY-R1_met.fits;5.19257;26477.1;11.0665;0.341333
20191007152627871_HFKVARY-R1_snap.fits;4.44134;26475.6;3.12144;0
20191007152727946_HFKVARY-R1_snap.fits;5.42509;26513.7;5.34505;0
20191007152845941_HFKVARY-R1_met.fits;5.10836;26515.1;16.157;1.536
20191007152828021_HFKVARY-R1_snap.fits;29.1321;26506.3;22.8615;0
20191007153017589_HFKVARY-R1_met.fits;4.90702;26460.9;15.346;0.682667
20191007152928095_HFKVARY-R1_snap.fits;5.18761;26504.9;2.81208;0
20191007153028170_HFKVARY-R1_snap.fits;4.44155;26478.5;3.60162;0
20191007153149237_HFKVARY-R1_met.fits;4.0837;26513.7;9.98233;0.170667
20191007153128245_HFKVARY-R1_snap.fits;4.51123;26471.2;3.69983;0
20191007153259039_HFKVARY-R1_met.fits;4.77216;26481.4;13.651;0.170667
20191007153228319_HFKVARY-R1_snap.fits;4.61435;26529.8;3.94229;0
20191007153342389_HFKVARY-R1_met.fits;4.95585;26450.7;11.9425;0.170667
20191007153328394_HFKVARY-R1_snap.fits;4.70511;26507.8;3.66801;0
20191007153458335_HFKVARY-R1_met.fits;4.87992;26491.7;16.1471;0.341333
20191007153520351_HFKVARY-R1_met.fits;4.82172;26468.3;15.8911;0.170667
20191007153428469_HFKVARY-R1_snap.fits;4.74149;26468.3;4.89046;0
20191007153530762_HFKVARY-R1_met.fits;4.25228;26482.9;9.39133;0.341333
20191007153620597_HFKVARY-R1_met.fits;3.91188;26515.1;21.3857;0.170667
20191007153622645_HFKVARY-R1_met.fits;4.54217;26510.7;11.6979;0.170667
20191007153528543_HFKVARY-R1_snap.fits;5.24162;26449.2;4.12229;0
20191007153649439_HFKVARY-R1_met.fits;4.36494;26502;10.2416;0.341333
20191007153658314_HFKVARY-R1_met.fits;5.80603;26503.4;14.1675;0.170667
20191007153700703_HFKVARY-R1_met.fits;4.2649;26547.4;16.612;0.512
20191007153714186_HFKVARY-R1_met.fits;4.85574;26480;219.64;0.682667
20191007153628618_HFKVARY-R1_snap.fits;4.36257;26545.9;4.53572;0
20191007153800778_HFKVARY-R1_met.fits;4.39357;26499;45.7669;0.341333
20191007153807093_HFKVARY-R1_met.fits;4.3089;26494.6;25.2022;0.853333
20191007153728693_HFKVARY-R1_snap.fits;4.70232;26452.1;4.14265;0
20191007153832693_HFKVARY-R1_met.fits;3.82014;26484.4;8.28446;0.170667
20191007153839178_HFKVARY-R1_met.fits;4.65529;26493.2;10.5392;0.170667
20191007153828767_HFKVARY-R1_snap.fits;4.45717;26513.7;3.83923;0
20191007153949322_HFKVARY-R1_met.fits;4.49949;26513.7;13.3099;0.170667
20191007154016629_HFKVARY-R1_met.fits;3.82676;26490.2;9.76927;0.341333
20191007154019189_HFKVARY-R1_met.fits;4.42027;26482.9;15.7257;0.170667
20191007153928842_HFKVARY-R1_snap.fits;4.61738;26497.6;3.92639;0
20191007154049567_HFKVARY-R1_met.fits;4.78302;26478.5;12.5068;0.170667
20191007154028917_HFKVARY-R1_snap.fits;4.18616;26528.3;4.16623;0
20191007154137013_HFKVARY-R1_met.fits;4.82484;26496.1;20.8707;0.341333
20191007154144863_HFKVARY-R1_met.fits;4.2939;26484.4;12.9829;1.19467
20191007154210122_HFKVARY-R1_met.fits;5.01165;26516.6;12.7049;0.341333
20191007154128991_HFKVARY-R1_snap.fits;4.96063;26525.4;3.43902;0
20191007154302858_HFKVARY-R1_met.fits;4.66662;26478.5;13.553;0.341333
20191007154229066_HFKVARY-R1_snap.fits;4.28482;26482.9;3.9972;0
20191007154334431_HFKVARY-R1_met.fits;4.90984;26482.9;10.0974;2.048
20191007154329141_HFKVARY-R1_snap.fits;4.68989;26449.2;4.26955;0
20191007154448671_HFKVARY-R1_met.fits;3.93079;26490.2;11.7083;0.341333
20191007154429215_HFKVARY-R1_snap.fits;4.46415;26512.2;3.30433;0
20191007154556085_HFKVARY-R1_met.fits;3.88223;26478.5;11.0871;0.341333
20191007154623391_HFKVARY-R1_met.fits;4.88043;26512.2;19.2317;0.512
20191007154529290_HFKVARY-R1_snap.fits;4.44349;26496.1;3.0767;0
20191007154633119_HFKVARY-R1_met.fits;4.9591;26474.1;16.0767;0.170667
20191007154655477_HFKVARY-R1_met.fits;5.20246;26507.8;31.0228;0.341333
20191007154629365_HFKVARY-R1_snap.fits;4.95377;26484.4;4.38265;0
20191007154729439_HFKVARY-R1_snap.fits;4.59456;26481.4;4.30132;0
20191007154828149_HFKVARY-R1_met.fits;4.03648;26528.3;10.0844;0.170667
20191007154838901_HFKVARY-R1_met.fits;4.45006;26482.9;9.94437;0.341333
20191007154829514_HFKVARY-R1_snap.fits;4.11102;26543;3.77985;0
20191007154931125_HFKVARY-R1_met.fits;4.90665;26518.1;26.4409;0.341333
20191007155004917_HFKVARY-R1_met.fits;4.06408;26482.9;9.79388;0.341333
20191007154929589_HFKVARY-R1_snap.fits;4.52531;26534.2;4.39713;0
20191007155029663_HFKVARY-R1_snap.fits;5.22622;26534.2;4.5423;0
20191007155154143_HFKVARY-R1_met.fits;5.09812;26478.5;13.9843;1.024
20191007155129738_HFKVARY-R1_snap.fits;6.58735;26490.2;5.75805;0
20191007155229813_HFKVARY-R1_snap.fits;5.49651;26481.4;4.069;0
20191007155330911_HFKVARY-R1_met.fits;5.40703;26490.2;78.6667;0.341333
20191007155421429_HFKVARY-R1_met.fits;5.09464;26510.7;22.2965;0.170667
20191007155329887_HFKVARY-R1_snap.fits;6.4848;26475.6;7.00632;0
20191007155459829_HFKVARY-R1_met.fits;5.56819;26480;46.2684;0.341333
20191007155429962_HFKVARY-R1_snap.fits;6.76482;26469.7;5.37477;0
20191007155615775_HFKVARY-R1_met.fits;7.23755;26503.4;43.7376;0.341333
20191007155530037_HFKVARY-R1_snap.fits;7.2544;26532.7;6.1697;0
20191007155716191_HFKVARY-R1_met.fits;6.3083;26503.4;16.6079;0.341333
20191007155630111_HFKVARY-R1_snap.fits;6.37044;26460.9;5.99636;0
20191007155738549_HFKVARY-R1_met.fits;6.6465;26463.9;17.055;1.536
20191007155820533_HFKVARY-R1_met.fits;5.91205;26507.8;34.075;0.170667
20191007155730186_HFKVARY-R1_snap.fits;6.85852;26531.2;5.15329;0
20191007155911050_HFKVARY-R1_met.fits;5.43744;26499;10.9865;0.170667
20191007155830261_HFKVARY-R1_snap.fits;5.80245;26487.3;4.67829;0
20191007155930335_HFKVARY-R1_snap.fits;6.19772;26504.9;5.29263;0
