# file name; noise; peak f.; mag.; duration
20191007025950090_HFKVARY-R1_met.fits;4.20093;26507.8;28.2182;0.170667
20191007025958794_HFKVARY-R1_met.fits;5.38715;26469.7;66.8081;0.512
20191007030127541_HFKVARY-R1_met.fits;4.66756;26493.2;16.7324;0.341333
20191007030032245_HFKVARY-R1_snap.fits;4.55317;26509.3;3.32247;0
20191007030156895_HFKVARY-R1_met.fits;4.19416;26497.6;11.0423;0.512
20191007030159797_HFKVARY-R1_met.fits;5.55565;26509.3;23.3774;0.341333
20191007030209013_HFKVARY-R1_met.fits;4.05111;26503.4;13.747;0.341333
20191007030132319_HFKVARY-R1_snap.fits;4.6178;26466.8;3.33537;0
20191007030233077_HFKVARY-R1_met.fits;4.77639;26497.6;12.9805;2.21867
20191007030232394_HFKVARY-R1_snap.fits;4.04506;26494.6;3.48394;0
20191007030413599_HFKVARY-R1_met.fits;4.99906;26493.2;12.1141;0.170667
20191007030332469_HFKVARY-R1_snap.fits;5.39443;26532.7;4.10561;0
20191007030432543_HFKVARY-R1_snap.fits;3.69701;26518.1;3.55167;0
20191007030552586_HFKVARY-R1_met.fits;4.5504;26490.2;14.9948;0.170667
20191007030621258_HFKVARY-R1_met.fits;4.4291;26504.9;9.07019;0.170667
20191007030532618_HFKVARY-R1_snap.fits;4.75543;26541.5;4.36294;0
20191007030636277_HFKVARY-R1_met.fits;4.39205;26488.8;13.4407;0.170667
20191007030641055_HFKVARY-R1_met.fits;4.93865;26478.5;13.8884;0.170667
20191007030632693_HFKVARY-R1_snap.fits;4.5249;26525.4;3.49913;0
20191007030801610_HFKVARY-R1_met.fits;4.18968;26510.7;8.85755;0.512
20191007030732767_HFKVARY-R1_snap.fits;4.13522;26526.9;4.43681;0
20191007030832842_HFKVARY-R1_snap.fits;4.40426;26462.4;4.10437;0
20191007030932917_HFKVARY-R1_snap.fits;4.32901;26510.7;3.74869;0
20191007031051253_HFKVARY-R1_met.fits;4.4579;26491.7;11.2489;0.170667
20191007031109173_HFKVARY-R1_met.fits;4.29912;26522.5;20.7952;0.341333
20191007031120607_HFKVARY-R1_met.fits;4.03887;26494.6;32.8087;0.341333
20191007031032991_HFKVARY-R1_snap.fits;4.40817;26490.2;4.91449;0
20191007031133066_HFKVARY-R1_snap.fits;4.35699;26523.9;5.02064;0
20191007031241674_HFKVARY-R1_met.fits;5.18229;26521;11.359;0.170667
20191007031311370_HFKVARY-R1_met.fits;4.21486;26474.1;8.76745;0.853333
20191007031327242_HFKVARY-R1_met.fits;4.66756;26525.4;16.3815;0.341333
20191007031233141_HFKVARY-R1_snap.fits;4.00545;26478.5;5.00968;0
20191007031337141_HFKVARY-R1_met.fits;3.87754;26507.8;12.4794;0.512
20191007031333215_HFKVARY-R1_snap.fits;9.7932;26469.7;8.99729;0
20191007031455477_HFKVARY-R1_met.fits;4.38829;26506.3;14.0972;0.341333
20191007031433290_HFKVARY-R1_snap.fits;4.18491;26532.7;3.90972;0
20191007031535583_HFKVARY-R1_met.fits;3.8774;26480;13.8657;0.170667
20191007031608522_HFKVARY-R1_met.fits;4.04572;26515.1;8.279;0.170667
20191007031533365_HFKVARY-R1_snap.fits;4.39056;26452.1;3.86067;0
20191007031637194_HFKVARY-R1_met.fits;4.34493;26515.1;8.84264;0.341333
20191007031644533_HFKVARY-R1_met.fits;4.15352;26490.2;12.7292;1.024
20191007031707914_HFKVARY-R1_met.fits;4.4539;26474.1;42.0915;0.341333
20191007031723786_HFKVARY-R1_met.fits;3.25141;26506.3;16.3712;0.512
20191007031633439_HFKVARY-R1_snap.fits;4.03668;26518.1;3.7021;0
20191007031758431_HFKVARY-R1_met.fits;4.22635;26523.9;20.3761;1.536
20191007031814474_HFKVARY-R1_met.fits;3.85963;26490.2;10.5862;0.170667
20191007031733514_HFKVARY-R1_snap.fits;3.51778;26455.1;3.41026;0
20191007031838538_HFKVARY-R1_met.fits;4.09421;26523.9;10.4638;0.170667
20191007031841781_HFKVARY-R1_met.fits;4.04184;26487.3;11.2095;0.170667
20191007031911989_HFKVARY-R1_met.fits;4.72945;26547.4;19.3126;2.21867
20191007031833589_HFKVARY-R1_snap.fits;4.39181;26512.2;3.65909;0
20191007031936053_HFKVARY-R1_met.fits;3.77237;26521;12.8358;0.853333
20191007032005749_HFKVARY-R1_met.fits;4.36191;26474.1;10.9908;0.170667
20191007032025205_HFKVARY-R1_met.fits;4.24948;26494.6;14.2942;0.170667
20191007031933663_HFKVARY-R1_snap.fits;4.65165;26477.1;3.33973;0
20191007032037151_HFKVARY-R1_met.fits;4.27777;26507.8;10.8206;0.341333
20191007032050293_HFKVARY-R1_met.fits;3.91057;26521;27.9786;0.341333
20191007032033738_HFKVARY-R1_snap.fits;3.85057;26480;3.68045;0
20191007032131594_HFKVARY-R1_met.fits;4.23491;26503.4;8.47152;0.341333
20191007032145930_HFKVARY-R1_met.fits;4.9472;26497.6;10.5491;0.341333
20191007032221599_HFKVARY-R1_met.fits;4.8897;26526.9;13.3325;0.341333
20191007032133813_HFKVARY-R1_snap.fits;3.8616;26544.4;3.32142;0
20191007032238495_HFKVARY-R1_met.fits;5.02765;26458;16.0201;0.170667
20191007032315871_HFKVARY-R1_met.fits;3.88471;26497.6;13.8768;0.170667
20191007032323039_HFKVARY-R1_met.fits;3.84439;26513.7;9.53901;0.170667
20191007032233887_HFKVARY-R1_snap.fits;4.27627;26497.6;3.314;0
20191007032402634_HFKVARY-R1_met.fits;4.06959;26513.7;29.8817;0.170667
20191007032412703_HFKVARY-R1_met.fits;3.83989;26518.1;11.6466;0.170667
20191007032425845_HFKVARY-R1_met.fits;5.22577;26507.8;12.8961;0.170667
20191007032333962_HFKVARY-R1_snap.fits;4.15576;26449.2;3.08705;0
20191007032502879_HFKVARY-R1_met.fits;4.22033;26499;8.773;0.170667
20191007032522506_HFKVARY-R1_met.fits;3.78906;26481.4;64.731;2.21867
20191007032434037_HFKVARY-R1_snap.fits;3.90418;26471.2;3.1797;0
20191007032534111_HFKVARY-R1_snap.fits;4.82719;26458;3.68614;0
20191007032710538_HFKVARY-R1_met.fits;3.94277;26512.2;10.2591;0.170667
20191007032718047_HFKVARY-R1_met.fits;4.52105;26537.1;14.7156;0.170667
20191007032634186_HFKVARY-R1_snap.fits;4.09836;26544.4;3.68083;0
20191007032756959_HFKVARY-R1_met.fits;4.44138;26523.9;10.9866;1.19467
20191007032817610_HFKVARY-R1_met.fits;3.70313;26460.9;8.7457;0.170667
20191007032734261_HFKVARY-R1_snap.fits;5.25987;26455.1;3.94604;0
20191007032900789_HFKVARY-R1_met.fits;4.9784;26507.8;23.3471;0.341333
20191007032834335_HFKVARY-R1_snap.fits;4.6208;26507.8;3.741;0
20191007032934410_HFKVARY-R1_snap.fits;14.2274;26463.9;12.1668;0
20191007033045919_HFKVARY-R1_met.fits;4.06561;26474.1;9.50312;0.341333
20191007033108959_HFKVARY-R1_met.fits;4.17622;26488.8;9.21546;0.170667
20191007033116810_HFKVARY-R1_met.fits;4.179;26513.7;9.70476;0.170667
20191007033034485_HFKVARY-R1_snap.fits;4.27559;26452.1;4.50798;0
20191007033153503_HFKVARY-R1_met.fits;4.08618;26523.9;20.4884;0.170667
20191007033203061_HFKVARY-R1_met.fits;4.06082;26502;10.9565;0.170667
20191007033211253_HFKVARY-R1_met.fits;5.15315;26488.8;27.4776;0.341333
20191007033134559_HFKVARY-R1_snap.fits;3.91362;26460.9;3.58596;0
20191007033250677_HFKVARY-R1_met.fits;4.99693;26502;17.1339;0.512
20191007033305866_HFKVARY-R1_met.fits;4.16205;26528.3;19.5664;0.170667
20191007033311839_HFKVARY-R1_met.fits;5.36632;26482.9;77.2728;0.341333
20191007033234634_HFKVARY-R1_snap.fits;4.53611;26526.9;4.16147;0
20191007033332661_HFKVARY-R1_met.fits;4.80329;26503.4;21.0128;2.21867
20191007033429322_HFKVARY-R1_met.fits;4.81627;26503.4;14.2391;0.170667
20191007033334709_HFKVARY-R1_snap.fits;4.01159;26494.6;2.73591;0
20191007033434271_HFKVARY-R1_met.fits;4.10362;26529.8;10.5182;0.512
20191007033434783_HFKVARY-R1_snap.fits;4.42029;26469.7;3.96555;0
20191007033552778_HFKVARY-R1_met.fits;4.87455;26500.5;27.0486;0.341333
20191007033610869_HFKVARY-R1_met.fits;4.45485;26518.1;9.1395;0.170667
20191007033534858_HFKVARY-R1_snap.fits;5.14739;26482.9;3.25539;0
20191007033634933_HFKVARY-R1_snap.fits;4.8712;26525.4;4.38128;0
20191007033737226_HFKVARY-R1_met.fits;4.08404;26531.2;10.445;0.512
20191007033805215_HFKVARY-R1_met.fits;4.31419;26532.7;13.6872;0.341333
20191007033735007_HFKVARY-R1_snap.fits;4.55995;26466.8;4.83358;0
20191007033840373_HFKVARY-R1_met.fits;4.53144;26543;9.12466;0.512
20191007033924746_HFKVARY-R1_met.fits;4.71024;26504.9;12.7116;0.170667
20191007033835082_HFKVARY-R1_snap.fits;4.62924;26503.4;4.66783;0
20191007034011167_HFKVARY-R1_met.fits;3.63189;26503.4;7.62529;0.170667
20191007033935157_HFKVARY-R1_snap.fits;4.07331;26462.4;2.73574;0
20191007034107999_HFKVARY-R1_met.fits;3.94318;26521;8.93579;0.170667
20191007034123018_HFKVARY-R1_met.fits;3.81584;26468.3;9.56641;0.170667
20191007034035231_HFKVARY-R1_snap.fits;4.33032;26478.5;4.22602;0
20191007034134111_HFKVARY-R1_met.fits;4.26332;26487.3;19.2112;0.170667
20191007034220362_HFKVARY-R1_met.fits;4.13692;26543;15.0512;0.170667
20191007034135306_HFKVARY-R1_snap.fits;3.61366;26513.7;3.56124;0
20191007034237770_HFKVARY-R1_met.fits;4.84712;26468.3;14.4751;0.170667
20191007034249375_HFKVARY-R1_met.fits;4.42365;26503.4;12.7357;0.341333
20191007034303029_HFKVARY-R1_met.fits;3.59981;26449.2;15.4953;0.170667
20191007034329482_HFKVARY-R1_met.fits;4.85296;26543;16.6795;0.341333
20191007034235381_HFKVARY-R1_snap.fits;4.44923;26509.3;3.49828;0
20191007034335455_HFKVARY-R1_snap.fits;3.46908;26545.9;4.20888;0
20191007034508298_HFKVARY-R1_met.fits;4.56664;26515.1;13.5189;0.512
20191007034528266_HFKVARY-R1_met.fits;4.49088;26516.6;13.0808;0.341333
20191007034435530_HFKVARY-R1_snap.fits;3.48747;26521;2.78577;0
20191007034558815_HFKVARY-R1_met.fits;4.09237;26503.4;9.15887;0.170667
20191007034603253_HFKVARY-R1_met.fits;3.72831;26491.7;11.7806;0.170667
20191007034535605_HFKVARY-R1_snap.fits;3.67893;26475.6;3.38958;0
20191007034642506_HFKVARY-R1_met.fits;4.65195;26522.5;11.9267;0.170667
20191007034648138_HFKVARY-R1_met.fits;3.99509;26516.6;34.474;0.682667
20191007034700426_HFKVARY-R1_met.fits;4.12183;26481.4;17.4416;0.341333
20191007034714250_HFKVARY-R1_met.fits;4.28595;26516.6;9.4457;0.170667
20191007034731317_HFKVARY-R1_met.fits;3.98469;26510.7;22.777;0.341333
20191007034635679_HFKVARY-R1_snap.fits;3.82814;26494.6;3.54634;0
20191007034812277_HFKVARY-R1_met.fits;3.24497;26519.5;9.09529;0.512
20191007034735754_HFKVARY-R1_snap.fits;4.46291;26493.2;3.83811;0
20191007034852554_HFKVARY-R1_met.fits;4.36193;26491.7;9.71817;0.341333
20191007034920714_HFKVARY-R1_met.fits;4.17784;26500.5;10.3592;0.341333
20191007034835829_HFKVARY-R1_snap.fits;4.82245;26513.7;4.09801;0
20191007034937269_HFKVARY-R1_met.fits;4.57479;26519.5;46.6143;0.341333
20191007034935903_HFKVARY-R1_snap.fits;4.48932;26512.2;3.07279;0
20191007035102261_HFKVARY-R1_met.fits;3.87573;26490.2;8.22109;0.170667
20191007035112671_HFKVARY-R1_met.fits;4.33407;26518.1;16.6999;0.682667
20191007035035978_HFKVARY-R1_snap.fits;4.36476;26516.6;3.74898;0
20191007035224863_HFKVARY-R1_met.fits;4.03462;26522.5;26.069;0.170667
20191007035136053_HFKVARY-R1_snap.fits;4.20247;26494.6;3.47442;0
20191007035304117_HFKVARY-R1_met.fits;3.94839;26523.9;14.5244;0.341333
20191007035311114_HFKVARY-R1_met.fits;4.42989;26535.6;20.5644;0.341333
20191007035316575_HFKVARY-R1_met.fits;3.61488;26532.7;72.9764;0.512
20191007035236127_HFKVARY-R1_snap.fits;3.9639;26474.1;3.60376;0
20191007035336202_HFKVARY-R1_snap.fits;4.04519;26488.8;4.55586;0
20191007035527477_HFKVARY-R1_met.fits;4.09591;26516.6;9.92755;0.170667
20191007035531743_HFKVARY-R1_met.fits;3.99786;26507.8;14.2288;0.170667
20191007035436277_HFKVARY-R1_snap.fits;4.2271;26491.7;3.40357;0
20191007035540447_HFKVARY-R1_met.fits;4.69212;26452.1;9.46547;0.341333
20191007035536351_HFKVARY-R1_snap.fits;3.41782;26477.1;4.10162;0
20191007035647178_HFKVARY-R1_met.fits;4.02403;26484.4;12.6516;0.170667
20191007035712437_HFKVARY-R1_met.fits;4.17078;26526.9;10.1781;0.341333
20191007035723701_HFKVARY-R1_met.fits;3.86027;26491.7;11.6963;0.341333
20191007035636426_HFKVARY-R1_snap.fits;4.13929;26541.5;3.1757;0
20191007035736842_HFKVARY-R1_met.fits;4.08561;26484.4;10.2829;0.170667
20191007035802101_HFKVARY-R1_met.fits;4.42208;26494.6;12.5661;0.341333
20191007035818485_HFKVARY-R1_met.fits;4.46707;26488.8;19.2412;0.341333
20191007035736501_HFKVARY-R1_snap.fits;4.20164;26544.4;3.2104;0
20191007035850229_HFKVARY-R1_met.fits;3.84357;26472.7;15.2961;0.170667
20191007035836575_HFKVARY-R1_snap.fits;4.20993;26475.6;4.01749;0
20191007035942623_HFKVARY-R1_met.fits;3.98242;26543;36.8946;0.341333
20191007035936650_HFKVARY-R1_snap.fits;4.1468;26522.5;4.06693;0
