# file name; noise; peak f.; mag.; duration
20191007170021066_HFKVARY-R1_met.fits;6.63931;26488.8;17.2228;0.170667
20191007170046837_HFKVARY-R1_met.fits;4.59397;26485.8;18.7832;0.170667
20191007170056223_HFKVARY-R1_met.fits;5.25035;26502;11.4096;0.170667
20191007170058954_HFKVARY-R1_met.fits;5.95747;26502;34.4842;0.341333
20191007170107146_HFKVARY-R1_met.fits;7.00187;26466.8;27.5298;4.096
20191007170034890_HFKVARY-R1_snap.fits;5.94126;26500.5;5.72929;0
20191007170217461_HFKVARY-R1_met.fits;22.7097;26499;60.1684;4.096
20191007170134965_HFKVARY-R1_snap.fits;7.66315;26481.4;6.64106;0
20191007170321631_HFKVARY-R1_met.fits;7.09773;26494.6;21.5811;0.170667
20191007170235039_HFKVARY-R1_snap.fits;5.88776;26452.1;5.57983;0
20191007170335114_HFKVARY-R1_snap.fits;6.90068;26535.6;5.6986;0
20191007170503007_HFKVARY-R1_met.fits;7.04506;26500.5;22.3581;0.341333
20191007170435189_HFKVARY-R1_snap.fits;5.45305;26450.7;4.90151;0
20191007170534922_HFKVARY-R1_met.fits;6.26394;26480;12.7578;0.170667
20191007170618783_HFKVARY-R1_met.fits;7.73349;26535.6;68.2911;5.632
20191007170535263_HFKVARY-R1_snap.fits;8.00329;26480;4.95011;0
20191007170634997_HFKVARY-R1_met.fits;5.5084;26518.1;12.7284;2.38933
20191007170641482_HFKVARY-R1_met.fits;5.45274;26496.1;11.9363;0.170667
20191007170653770_HFKVARY-R1_met.fits;5.56561;26466.8;14.332;0.170667
20191007170713226_HFKVARY-R1_met.fits;5.67398;26516.6;14.4856;0.170667
20191007170635338_HFKVARY-R1_snap.fits;6.83937;26484.4;5.40743;0
20191007170737119_HFKVARY-R1_met.fits;5.86958;26462.4;15.9348;2.21867
20191007170750431_HFKVARY-R1_met.fits;6.11146;26509.3;29.5731;0.170667
20191007170735413_HFKVARY-R1_snap.fits;6.21828;26519.5;6.26803;0
20191007170839583_HFKVARY-R1_met.fits;6.05144;26475.6;12.1123;0.170667
20191007170850165_HFKVARY-R1_met.fits;5.38337;26496.1;14.4969;0.341333
20191007170912181_HFKVARY-R1_met.fits;5.86098;26507.8;15.287;0.170667
20191007170925322_HFKVARY-R1_met.fits;5.40236;26507.8;15.9031;0.341333
20191007170835487_HFKVARY-R1_snap.fits;5.81833;26518.1;4.38414;0
20191007170944607_HFKVARY-R1_met.fits;6.57853;26543;33.7524;2.38933
20191007170935562_HFKVARY-R1_snap.fits;22.6026;26540;19.6353;0
20191007171055434_HFKVARY-R1_met.fits;7.1309;26532.7;14.3979;0.512
20191007171035637_HFKVARY-R1_snap.fits;6.9642;26518.1;6.50713;0
20191007171212063_HFKVARY-R1_met.fits;5.84096;26494.6;13.282;0.341333
20191007171135711_HFKVARY-R1_snap.fits;6.73071;26510.7;4.95325;0
20191007171242783_HFKVARY-R1_met.fits;5.52579;26525.4;11.2732;0.170667
20191007171235786_HFKVARY-R1_snap.fits;5.93584;26474.1;5.07012;0
20191007171412554_HFKVARY-R1_met.fits;6.43791;26463.9;26.2238;0.341333
20191007171335861_HFKVARY-R1_snap.fits;5.90587;26541.5;4.70889;0
20191007171437642_HFKVARY-R1_met.fits;6.82662;26491.7;44.2547;0.341333
20191007171435935_HFKVARY-R1_snap.fits;5.84856;26452.1;5.56642;0
20191007171540106_HFKVARY-R1_met.fits;6.76953;26507.8;16.5986;0.341333
20191007171545397_HFKVARY-R1_met.fits;6.34326;26521;13.0143;0.170667
20191007171555295_HFKVARY-R1_met.fits;5.28291;26491.7;11.7817;0.170667
20191007171604853_HFKVARY-R1_met.fits;5.69622;26497.6;11.4865;0.512
20191007171536010_HFKVARY-R1_snap.fits;6.80999;26545.9;3.82928;0
20191007171637621_HFKVARY-R1_met.fits;7.53896;26484.4;16.6412;0.341333
20191007171726943_HFKVARY-R1_met.fits;6.35287;26515.1;137.845;0.341333
20191007171636085_HFKVARY-R1_snap.fits;5.82189;26468.3;5.36857;0
20191007171734965_HFKVARY-R1_met.fits;6.8291;26485.8;15.0003;0.341333
20191007171758175_HFKVARY-R1_met.fits;5.92447;26496.1;14.3684;0.341333
20191007171736159_HFKVARY-R1_snap.fits;7.12095;26455.1;5.33771;0
20191007171917706_HFKVARY-R1_met.fits;5.47397;26497.6;23.5119;0.341333
20191007171931189_HFKVARY-R1_met.fits;5.61267;26504.9;16.6297;0.170667
20191007171836234_HFKVARY-R1_snap.fits;7.35461;26449.2;5.7336;0
20191007171951157_HFKVARY-R1_met.fits;6.17406;26466.8;17.7342;0.170667
20191007172014709_HFKVARY-R1_met.fits;6.14424;26471.2;34.0354;1.024
20191007171936309_HFKVARY-R1_snap.fits;5.73946;26510.7;7.28359;0
20191007172122975_HFKVARY-R1_met.fits;5.89264;26488.8;39.4813;0.341333
20191007172036383_HFKVARY-R1_snap.fits;6.59732;26526.9;5.38822;0
20191007172229194_HFKVARY-R1_met.fits;6.60322;26494.6;13.8095;0.170667
20191007172136458_HFKVARY-R1_snap.fits;6.42937;26513.7;4.18606;0
20191007172330293_HFKVARY-R1_met.fits;8.06196;26513.7;31.6106;0.341333
20191007172236533_HFKVARY-R1_snap.fits;6.77251;26452.1;4.56545;0
20191007172405962_HFKVARY-R1_met.fits;7.74795;26504.9;15.8903;0.170667
20191007172410741_HFKVARY-R1_met.fits;6.68553;26477.1;25.6334;0.341333
20191007172336607_HFKVARY-R1_snap.fits;6.95413;26474.1;6.40282;0
20191007172453407_HFKVARY-R1_met.fits;6.7829;26502;23.707;0.170667
20191007172516447_HFKVARY-R1_met.fits;6.91124;26491.7;14.1173;0.341333
20191007172436682_HFKVARY-R1_snap.fits;6.45035;26453.6;5.70244;0
20191007172536757_HFKVARY-R1_snap.fits;5.84767;26541.5;6.55795;0
20191007172648095_HFKVARY-R1_met.fits;6.99732;26506.3;14.5471;0.341333
20191007172636831_HFKVARY-R1_snap.fits;20.9509;26455.1;29.4706;0
20191007172810357_HFKVARY-R1_met.fits;7.05854;26503.4;14.7482;0.170667
20191007172831178_HFKVARY-R1_met.fits;6.00473;26502;12.1121;0.341333
20191007172736906_HFKVARY-R1_snap.fits;5.85059;26531.2;5.187;0
20191007172920842_HFKVARY-R1_met.fits;6.37765;26494.6;15.7707;0.170667
20191007172836981_HFKVARY-R1_snap.fits;6.26106;26472.7;5.18573;0
20191007173016479_HFKVARY-R1_met.fits;5.69871;26497.6;34.3192;0.341333
20191007172937055_HFKVARY-R1_snap.fits;7.91673;26462.4;5.89214;0
20191007173037130_HFKVARY-R1_snap.fits;5.95342;26472.7;5.35527;0
20191007173137205_HFKVARY-R1_snap.fits;6.22589;26496.1;5.48178;0
20191007173326773_HFKVARY-R1_met.fits;5.43945;26513.7;18.4428;0.170667
20191007173237279_HFKVARY-R1_snap.fits;7.62504;26512.2;6.70141;0
20191007173337354_HFKVARY-R1_snap.fits;6.9312;26547.4;5.97412;0
20191007173437429_HFKVARY-R1_snap.fits;6.13417;26477.1;6.77789;0
20191007173537503_HFKVARY-R1_snap.fits;6.26123;26477.1;6.35097;0
20191007173637578_HFKVARY-R1_snap.fits;6.35077;26535.6;5.54737;0
20191007173754549_HFKVARY-R1_met.fits;6.11815;26510.7;51.5138;0.341333
20191007173737653_HFKVARY-R1_snap.fits;6.09914;26471.2;5.34014;0
20191007173903669_HFKVARY-R1_met.fits;5.68;26494.6;18.6907;1.024
20191007173837727_HFKVARY-R1_snap.fits;6.02343;26453.6;6.49154;0
20191007173946165_HFKVARY-R1_met.fits;6.89751;26507.8;14.1285;0.170667
20191007174002037_HFKVARY-R1_met.fits;5.62984;26534.2;11.5145;0.170667
20191007173937802_HFKVARY-R1_snap.fits;7.13805;26516.6;7.1922;0
20191007174037877_HFKVARY-R1_snap.fits;6.0355;26504.9;5.65415;0
20191007174137951_HFKVARY-R1_snap.fits;6.83824;26504.9;4.8239;0
20191007174238026_HFKVARY-R1_snap.fits;6.6326;26526.9;4.3549;0
20191007174431861_HFKVARY-R1_met.fits;6.55232;26496.1;17.7213;0.341333
20191007174338101_HFKVARY-R1_snap.fits;6.8936;26480;5.7374;0
20191007174516575_HFKVARY-R1_met.fits;7.98359;26503.4;38.2842;0.341333
20191007174438175_HFKVARY-R1_snap.fits;5.48072;26458;4.71499;0
20191007174625695_HFKVARY-R1_met.fits;5.84277;26496.1;11.7429;0.341333
20191007174538250_HFKVARY-R1_snap.fits;6.29982;26521;4.59059;0
20191007174711093_HFKVARY-R1_met.fits;6.38412;26493.2;14.13;0.170667
20191007174638325_HFKVARY-R1_snap.fits;6.8724;26455.1;5.53057;0
20191007174738399_HFKVARY-R1_snap.fits;5.84476;26540;5.00148;0
20191007174851786_HFKVARY-R1_met.fits;6.26191;26521;16.127;0.341333
20191007174838474_HFKVARY-R1_snap.fits;6.33222;26491.7;5.44134;0
20191007174938549_HFKVARY-R1_snap.fits;6.84778;26471.2;7.15655;0
20191007175035381_HFKVARY-R1_met.fits;6.36586;26503.4;22.2636;0.170667
20191007175051423_HFKVARY-R1_met.fits;6.74151;26507.8;19.0426;0.170667
20191007175038623_HFKVARY-R1_snap.fits;6.77431;26488.8;4.5687;0
20191007175148255_HFKVARY-R1_met.fits;6.07303;26469.7;18.8615;0.170667
20191007175206005_HFKVARY-R1_met.fits;5.9525;26509.3;17.3114;0.170667
20191007175138698_HFKVARY-R1_snap.fits;6.71378;26493.2;4.75243;0
20191007175254986_HFKVARY-R1_met.fits;6.32592;26519.5;32.5531;0.512
20191007175322463_HFKVARY-R1_met.fits;5.56014;26481.4;29.1563;0.341333
20191007175238773_HFKVARY-R1_snap.fits;6.00111;26540;5.63216;0
20191007175432095_HFKVARY-R1_met.fits;5.60285;26499;12.0756;0.170667
20191007175338847_HFKVARY-R1_snap.fits;6.63414;26515.1;4.66965;0
20191007175523295_HFKVARY-R1_met.fits;5.79225;26490.2;13.3795;0.170667
20191007175438922_HFKVARY-R1_snap.fits;5.6663;26478.5;7.67707;0
20191007175610399_HFKVARY-R1_met.fits;5.97151;26519.5;30.2611;0.341333
20191007175624053_HFKVARY-R1_met.fits;5.66283;26494.6;16.3997;0.341333
20191007175538997_HFKVARY-R1_snap.fits;5.97328;26494.6;5.76779;0
20191007175732831_HFKVARY-R1_met.fits;5.03134;26506.3;13.9164;1.87733
20191007175639071_HFKVARY-R1_snap.fits;4.98461;26493.2;4.81934;0
20191007175739146_HFKVARY-R1_snap.fits;6.4923;26449.2;6.77289;0
20191007175839221_HFKVARY-R1_snap.fits;6.35592;26463.9;4.82248;0
20191007175947317_HFKVARY-R1_met.fits;4.96615;26490.2;11.5745;0.170667
20191007175939295_HFKVARY-R1_snap.fits;5.79206;26485.8;4.71914;0
