#timestamp,LO_Frequency,Hit,StdDev 
1570464015.8,286047004.1,N
1570464035.6,286047005.5,P
1570464055.4,286047004.2,N
1570464075.3,286047003.8,N
1570464095.1,286047003.3,N
1570464115.9,286047007.1,Y
1570464135.7,286047000.8,P
1570464185.6,286047000.4,E
1570464195.5,286047000.9,N
1570464215.3,286047000.6,P
1570464235.2,286047000.2,N
1570464255.9,286047002.3,Y
1570464275.7,286047002.5,P
1570464295.6,286047002.3,N
1570464315.4,286047002.0,N
1570464335.3,286047002.1,N
1570464355.1,286047001.5,N
1570464356.0,286047001.5,N
1570464375.8,286047004.1,Y
1570464395.7,286047001.0,P
1570464415.5,286047000.9,N
1570464435.3,286047001.0,N
1570464455.2,286046998.4,Y
1570464475.0,286046998.9,P
1570464475.9,286046998.9,N
1570464495.8,286047001.0,N
1570464515.6,286047002.2,N
1570464535.4,286047004.0,Y
1570464555.3,286046999.7,P
1570464575.1,286047003.8,P
1570464595.9,286047001.4,N
1570464615.7,286047001.7,N
1570464635.5,286047001.7,N
1570464655.4,286047003.7,N
1570464675.2,286047003.7,N
1570464695.0,286047001.7,N
1570464695.9,286047001.7,N
1570464715.8,286047002.5,N
1570464735.6,286047004.0,Y
1570464755.5,286047004.2,P
1570464775.3,286047001.8,N
1570464795.1,286047003.4,P
1570464815.9,286047005.9,Y
1570464835.7,286047003.8,P
1570464855.5,286047002.5,P
1570464875.4,286047001.2,N
1570464895.2,286046999.7,N
1570464915.1,286047000.0,N
1570464916.0,286047000.0,N
1570464935.8,286047002.2,N
1570464955.6,286047001.9,N
1570464975.5,286047003.4,N
1570464995.3,286047003.0,N
1570465015.1,286047004.7,Y
1570465035.9,286047005.7,P
1570465055.7,286047003.1,N
1570465075.6,286047005.8,P
1570465095.4,286047002.9,N
1570465115.2,286047001.7,N
1570465135.1,286047003.5,N
1570465136.0,286047003.5,N
1570465155.8,286047006.0,Y
1570465175.6,286047002.6,P
1570465195.5,286047002.3,P
1570465215.3,286047002.6,P
1570465235.2,286047002.2,Y
1570465255.9,286046999.1,P
1570465275.7,286046998.3,N
1570465295.6,286046999.0,N
1570465315.4,286046997.1,N
1570465335.2,286046995.0,N
1570465355.1,286046997.5,N
1570465356.0,286046997.5,N
1570465375.8,286046995.2,N
1570465395.7,286046997.4,N
1570465415.5,286046996.5,N
1570465435.3,286046997.5,N
1570465455.2,286046997.3,N
1570465475.9,286046995.4,N
1570465495.7,286046995.3,N
1570465515.6,286046995.4,N
1570465535.4,286046997.0,N
1570465555.2,286046994.9,N
1570465575.1,286046995.6,N
1570465576.0,286046995.6,N
1570465595.8,286046995.9,N
1570465615.7,286046995.8,N
1570465635.5,286046996.3,N
1570465655.3,286046993.9,Y
1570465675.2,286046997.3,P
1570465695.0,286046995.8,P
1570465695.9,286046995.8,P
1570465715.8,286046995.7,Y
1570465735.6,286046999.0,P
1570465755.4,286047001.2,N
1570465775.3,286046998.2,N
1570465795.1,286046998.4,N
1570465815.8,286046998.6,N
1570465835.7,286047000.9,N
1570465855.5,286046999.2,N
1570465875.3,286046997.2,N
1570465895.2,286046995.2,Y
1570465915.0,286046998.0,P
1570465915.9,286046998.0,P
1570465935.8,286046997.2,P
1570465955.6,286046997.9,Y
1570465975.4,286046998.2,P
1570465995.3,286046998.9,P
1570466015.1,286046996.6,P
1570466035.9,286046997.1,Y
1570466055.7,286046998.8,P
1570466075.5,286046997.4,P
1570466095.4,286046997.5,P
1570466115.2,286046995.9,Y
1570466135.0,286046996.7,P
1570466135.9,286046996.7,P
1570466155.8,286046995.5,P
1570466175.6,286046998.0,N
1570466195.5,286046993.4,Y
1570466215.3,286046999.6,P
1570466235.1,286046999.4,N
1570466255.9,286046997.4,N
1570466275.7,286046996.8,N
1570466295.5,286046997.1,N
1570466315.4,286046994.9,Y
1570466335.2,286046998.7,P
1570466355.1,286046996.9,P
1570466356.0,286046996.9,P
1570466375.8,286046995.5,Y
1570466395.6,286046998.1,P
1570466415.5,286046999.4,N
1570466435.3,286046995.4,P
1570466455.1,286046997.8,N
1570466475.9,286046995.1,Y
1570466495.7,286046995.3,P
1570466515.6,286046998.0,N
1570466535.4,286046997.8,N
1570466555.2,286046997.1,N
1570466575.1,286046997.4,N
1570466576.0,286046997.4,N
1570466595.8,286046997.8,N
1570466615.7,286046997.2,Y
1570466635.5,286046996.6,P
1570466655.3,286046997.7,P
1570466675.2,286046999.4,N
1570466695.0,286046996.8,Y
1570466695.9,286682702.3,P
1570466715.7,286046995.3,N
1570466735.6,286046996.3,N
1570466755.4,286046994.1,N
1570466775.3,286046996.0,N
1570466795.1,286046991.7,N
1570466796.0,286046991.7,N
1570466815.8,286046994.5,N
1570466835.7,286046991.8,N
1570466855.5,286046992.6,N
1570466875.4,286046992.0,N
1570466895.2,286046993.0,N
1570466915.0,286046992.3,N
1570466915.9,286046992.3,N
1570466935.8,286046992.5,N
1570466955.6,286046990.1,N
1570466975.5,286046991.2,N
1570466995.3,286046991.3,N
1570467015.1,286046990.3,N
1570467035.9,286046988.9,N
1570467055.7,286046991.0,N
1570467075.5,286046988.8,N
1570467095.4,286046987.5,N
1570467115.2,286046985.3,N
1570467135.0,286046988.1,N
1570467136.0,286046988.1,N
1570467155.8,286046987.2,N
1570467175.6,286046988.1,N
1570467195.5,286046987.5,N
1570467215.3,286046985.9,N
1570467235.1,286046986.1,N
1570467255.9,286046987.7,Y
1570467275.7,286046994.0,P
1570467295.5,286046995.6,N
1570467315.4,286046995.7,N
1570467335.2,286046996.2,N
1570467355.1,286046996.2,N
1570467356.0,286041620.1,Y
1570467375.8,286046999.0,P
1570467395.6,286046999.5,N
1570467415.5,286046998.6,N
1570467435.3,286046998.2,N
1570467455.2,286046996.9,N
1570467475.9,286046998.2,N
1570467495.7,286046996.8,N
1570467515.6,286046997.7,N
1570467535.4,286046997.4,N
1570467555.2,286046997.6,N
1570467575.1,286046995.6,Y
1570467576.0,286046995.6,P
1570467595.8,286046999.5,N
