# file name; noise; peak f.; mag.; duration
20191007085956319_HFKVARY-R1_met.fits;4.19646;26509.3;9.95873;0.512
20191007090008095_HFKVARY-R1_met.fits;27.1882;26519.5;54.9121;0.170667
20191007090150325_HFKVARY-R1_met.fits;4.74102;26503.4;26.4945;0.512
20191007090059125_HFKVARY-R1_snap.fits;5.00263;26502;3.82851;0
20191007090243061_HFKVARY-R1_met.fits;4.62758;26484.4;10.0881;0.341333
20191007090245279_HFKVARY-R1_met.fits;4.33196;26504.9;11.2647;0.170667
20191007090247498_HFKVARY-R1_met.fits;4.17042;26493.2;8.82632;0.341333
20191007090250229_HFKVARY-R1_met.fits;4.21213;26512.2;9.5443;0.170667
20191007090253642_HFKVARY-R1_met.fits;3.803;26490.2;12.8868;0.341333
20191007090159199_HFKVARY-R1_snap.fits;4.05386;26471.2;3.68461;0
20191007090315658_HFKVARY-R1_met.fits;4.11945;26518.1;10.8511;0.341333
20191007090334773_HFKVARY-R1_met.fits;4.24215;26541.5;14.656;0.170667
20191007090339551_HFKVARY-R1_met.fits;4.0821;26481.4;12.6922;1.70667
20191007090345183_HFKVARY-R1_met.fits;4.33906;26496.1;12.8009;0.682667
20191007090259274_HFKVARY-R1_snap.fits;4.83404;26477.1;4.75997;0
20191007090407882_HFKVARY-R1_met.fits;4.54886;26488.8;23.1066;3.072
20191007090428021_HFKVARY-R1_met.fits;4.81145;26497.6;10.3366;0.170667
20191007090359349_HFKVARY-R1_snap.fits;4.7518;26525.4;3.47865;0
20191007090535093_HFKVARY-R1_met.fits;3.76873;26506.3;11.9495;0.170667
20191007090544650_HFKVARY-R1_met.fits;4.16658;26499;58.0243;0.682667
20191007090459423_HFKVARY-R1_snap.fits;4.26372;26460.9;4.49144;0
20191007090556085_HFKVARY-R1_met.fits;4.39379;26507.8;18.344;0.170667
20191007090617589_HFKVARY-R1_met.fits;4.58851;26506.3;16.8738;1.19467
20191007090630389_HFKVARY-R1_met.fits;4.83821;26507.8;11.0678;0.170667
20191007090559498_HFKVARY-R1_snap.fits;5.00325;26458;5.99219;0
20191007090707594_HFKVARY-R1_met.fits;4.64409;26510.7;11.625;0.170667
20191007090754015_HFKVARY-R1_met.fits;5.61117;26516.6;11.7456;0.170667
20191007090659573_HFKVARY-R1_snap.fits;6.34154;26529.8;5.33542;0
20191007090805450_HFKVARY-R1_met.fits;5.76506;26507.8;16.3631;0.341333
20191007090759647_HFKVARY-R1_snap.fits;5.27417;26516.6;4.06696;0
20191007090910474_HFKVARY-R1_met.fits;5.59766;26529.8;12.4357;0.341333
20191007090924127_HFKVARY-R1_met.fits;4.81083;26506.3;12.6381;0.170667
20191007090927541_HFKVARY-R1_met.fits;6.82807;26509.3;94.1429;0.512
20191007090859722_HFKVARY-R1_snap.fits;5.56651;26515.1;3.98138;0
20191007091011231_HFKVARY-R1_met.fits;6.94608;26503.4;26.6444;0.170667
20191007091040245_HFKVARY-R1_met.fits;6.15416;26547.4;16.1034;0.170667
20191007091043829_HFKVARY-R1_met.fits;7.60848;26500.5;19.918;7.85067
20191007090959797_HFKVARY-R1_snap.fits;11.5672;26475.6;8.27548;0
20191007091059871_HFKVARY-R1_snap.fits;6.19222;26459.5;5.18221;0
20191007091201653_HFKVARY-R1_met.fits;5.96708;26497.6;14.8432;0.170667
20191007091229301_HFKVARY-R1_met.fits;6.43363;26513.7;13.1022;0.170667
20191007091238175_HFKVARY-R1_met.fits;6.81875;26547.4;14.8845;0.341333
20191007091159946_HFKVARY-R1_snap.fits;5.15659;26490.2;5.09181;0
20191007091333642_HFKVARY-R1_met.fits;6.36782;26487.3;15.688;0.341333
20191007091300021_HFKVARY-R1_snap.fits;7.56053;26523.9;5.65709;0
20191007091400095_HFKVARY-R1_snap.fits;8.20776;26547.4;6.17619;0
20191007091512287_HFKVARY-R1_met.fits;6.99133;26499;20.9278;0.170667
20191007091542666_HFKVARY-R1_met.fits;7.7632;26497.6;16.861;0.512
20191007091500170_HFKVARY-R1_snap.fits;6.48762;26540;5.98564;0
20191007091603146_HFKVARY-R1_met.fits;6.14914;26513.7;12.8722;0.170667
20191007091615093_HFKVARY-R1_met.fits;7.78832;26516.6;38.7704;0.341333
20191007091600245_HFKVARY-R1_snap.fits;7.58221;26487.3;5.20657;0
20191007091700319_HFKVARY-R1_snap.fits;10.1455;26468.3;8.464;0
20191007091800394_HFKVARY-R1_snap.fits;7.31685;26460.9;7.30383;0
20191007091905930_HFKVARY-R1_met.fits;7.47831;26507.8;33.6135;0.170667
20191007091911050_HFKVARY-R1_met.fits;6.40169;26519.5;17.3007;0.170667
20191007091929653_HFKVARY-R1_met.fits;7.8901;26472.7;32.1562;0.170667
20191007091900469_HFKVARY-R1_snap.fits;6.59606;26513.7;10.4145;0
20191007092000543_HFKVARY-R1_snap.fits;5.88916;26485.8;5.41985;0
20191007092135263_HFKVARY-R1_met.fits;6.38355;26497.6;15.0675;1.70667
20191007092100618_HFKVARY-R1_snap.fits;6.01252;26515.1;4.93427;0
20191007092227317_HFKVARY-R1_met.fits;7.87598;26510.7;34.5555;0.170667
20191007092256842_HFKVARY-R1_met.fits;10.0008;26471.2;284.317;0.341333
20191007092200693_HFKVARY-R1_snap.fits;9.09873;26522.5;12.7775;0
20191007092300767_HFKVARY-R1_snap.fits;10.233;26481.4;6.87837;0
20191007092410570_HFKVARY-R1_met.fits;10.2154;26496.1;28.8815;0.512
20191007092400842_HFKVARY-R1_snap.fits;13.6791;26540;8.27772;0
20191007092508767_HFKVARY-R1_met.fits;11.5068;26478.5;26.267;0.512
20191007092532149_HFKVARY-R1_met.fits;10.2071;26503.4;28.4245;0.170667
20191007092500917_HFKVARY-R1_snap.fits;14.4268;26465.3;10.2659;0
20191007092604575_HFKVARY-R1_met.fits;6.75015;26526.9;14.0844;0.341333
20191007092607477_HFKVARY-R1_met.fits;4.25401;26507.8;14.0445;0.170667
20191007092600991_HFKVARY-R1_snap.fits;9.91466;26499;6.96749;0
20191007092701066_HFKVARY-R1_snap.fits;9.4561;26453.6;8.72595;0
20191007092847562_HFKVARY-R1_met.fits;7.99141;26452.1;22.8535;3.072
20191007092801141_HFKVARY-R1_snap.fits;11.2561;26499;6.22908;0
20191007092901386_HFKVARY-R1_met.fits;7.87183;26512.2;15.9355;0.170667
20191007092922719_HFKVARY-R1_met.fits;8.54254;26510.7;26.0973;0.170667
20191007092934666_HFKVARY-R1_met.fits;8.23261;26507.8;30.2081;0.170667
20191007092901215_HFKVARY-R1_snap.fits;7.87146;26522.5;5.88043;0
20191007093010847_HFKVARY-R1_met.fits;6.29043;26523.9;14.5362;0.341333
20191007093039007_HFKVARY-R1_met.fits;6.47416;26459.5;16.1077;0.170667
20191007093001290_HFKVARY-R1_snap.fits;9.02906;26474.1;7.16889;0
20191007093112117_HFKVARY-R1_met.fits;6.64578;26531.2;16.0723;0.170667
20191007093101365_HFKVARY-R1_snap.fits;7.02161;26471.2;5.8752;0
20191007093203999_HFKVARY-R1_met.fits;5.30642;26537.1;18.9148;0.341333
20191007093201439_HFKVARY-R1_snap.fits;7.33439;26544.4;6.1356;0
20191007093307999_HFKVARY-R1_met.fits;7.09825;26484.4;45.6644;0.341333
20191007093301514_HFKVARY-R1_snap.fits;9.14796;26529.8;6.76322;0
20191007093403295_HFKVARY-R1_met.fits;6.46714;26499;14.8359;0.170667
20191007093405855_HFKVARY-R1_met.fits;6.0564;26478.5;17.662;0.170667
20191007093436063_HFKVARY-R1_met.fits;6.02403;26503.4;42.6367;0.170667
20191007093401589_HFKVARY-R1_snap.fits;7.51182;26499;7.21805;0
20191007093501663_HFKVARY-R1_snap.fits;8.52994;26507.8;9.66549;0
20191007093559178_HFKVARY-R1_met.fits;6.12556;26510.7;15.5322;0.170667
20191007093601738_HFKVARY-R1_snap.fits;6.50363;26481.4;7.9986;0
20191007093706079_HFKVARY-R1_met.fits;8.76955;26456.5;34.1986;0.170667
20191007093725194_HFKVARY-R1_met.fits;5.55564;26494.6;11.173;1.024
20191007093757791_HFKVARY-R1_met.fits;7.4159;26450.7;18.9468;0.341333
20191007093701813_HFKVARY-R1_snap.fits;6.58135;26491.7;5.92243;0
20191007093841482_HFKVARY-R1_met.fits;6.6466;26531.2;39.6185;0.341333
20191007093801887_HFKVARY-R1_snap.fits;6.73615;26465.3;5.79809;0
20191007093901962_HFKVARY-R1_snap.fits;13.8785;26507.8;11.3109;0
20191007094002037_HFKVARY-R1_snap.fits;19.0048;26512.2;13.1987;0
20191007094139146_HFKVARY-R1_met.fits;13.4905;26510.7;45.4826;0.170667
20191007094102111_HFKVARY-R1_snap.fits;13.0223;26488.8;9.70449;0
20191007094233077_HFKVARY-R1_met.fits;14.676;26544.4;29.3847;0.170667
20191007094202186_HFKVARY-R1_snap.fits;13.2965;26541.5;13.7329;0
20191007094306357_HFKVARY-R1_met.fits;34.81;26544.4;89.0147;0.512
20191007094302261_HFKVARY-R1_snap.fits;12.0632;26490.2;13.221;0
20191007094458143_HFKVARY-R1_met.fits;10.4898;26507.8;42.8264;0.341333
20191007094402335_HFKVARY-R1_snap.fits;9.8534;26515.1;12.9953;0
20191007094504458_HFKVARY-R1_met.fits;10.2403;26502;20.5954;0.170667
20191007094525791_HFKVARY-R1_met.fits;13.1276;26452.1;413.393;0.512
20191007094502410_HFKVARY-R1_snap.fits;8.04309;26506.3;5.63348;0
20191007094656245_HFKVARY-R1_met.fits;8.86337;26502;63.5704;0.341333
20191007094602485_HFKVARY-R1_snap.fits;9.05638;26503.4;10.7332;0
20191007094702559_HFKVARY-R1_met.fits;8.94724;26496.1;22.6723;0.512
20191007094706826_HFKVARY-R1_met.fits;6.68806;26474.1;14.8237;0.170667
20191007094725087_HFKVARY-R1_met.fits;9.0763;26526.9;18.7264;0.170667
20191007094702559_HFKVARY-R1_snap.fits;9.49707;26474.1;8.86912;0
20191007094807583_HFKVARY-R1_met.fits;9.31202;26456.5;97.2343;0.341333
20191007094802634_HFKVARY-R1_snap.fits;10.5047;26535.6;8.87063;0
20191007094859466_HFKVARY-R1_met.fits;9.78762;26523.9;22.4193;0.170667
20191007094929503_HFKVARY-R1_met.fits;10.9345;26463.9;22.6666;5.632
20191007094945717_HFKVARY-R1_met.fits;10.0511;26525.4;29.7026;0.512
20191007094959029_HFKVARY-R1_met.fits;8.19251;26452.1;18.2817;0.170667
20191007094902709_HFKVARY-R1_snap.fits;11.7719;26496.1;8.24653;0
20191007095023263_HFKVARY-R1_met.fits;9.68606;26510.7;30.0192;0.170667
20191007095025653_HFKVARY-R1_met.fits;10.2455;26468.3;25.4195;0.341333
20191007095039989_HFKVARY-R1_met.fits;6.28247;26515.1;13.2927;0.170667
20191007095002783_HFKVARY-R1_snap.fits;8.63055;26541.5;6.12059;0
20191007095145183_HFKVARY-R1_met.fits;7.78574;26509.3;16.389;0.170667
20191007095148085_HFKVARY-R1_met.fits;7.14911;26472.7;18.604;0.170667
20191007095102858_HFKVARY-R1_snap.fits;9.45109;26544.4;8.54311;0
20191007095202933_HFKVARY-R1_snap.fits;9.19145;26480;7.12424;0
20191007095322975_HFKVARY-R1_met.fits;7.70546;26478.5;44.5957;0.170667
20191007095352671_HFKVARY-R1_met.fits;6.76396;26499;16.4962;0.170667
20191007095303007_HFKVARY-R1_snap.fits;9.17404;26449.2;7.109;0
20191007095406154_HFKVARY-R1_met.fits;11.3898;26541.5;24.7172;5.46133
20191007095403082_HFKVARY-R1_snap.fits;12.4536;26500.5;12.0257;0
20191007095505205_HFKVARY-R1_met.fits;14.8893;26499;39.2848;0.853333
20191007095512714_HFKVARY-R1_met.fits;9.07977;26494.6;25.6535;0.341333
20191007095503157_HFKVARY-R1_snap.fits;9.06314;26487.3;7.67238;0
20191007095630197_HFKVARY-R1_met.fits;8.54483;26471.2;88.5594;0.512
20191007095603231_HFKVARY-R1_snap.fits;9.25462;26480;9.23683;0
20191007095709450_HFKVARY-R1_met.fits;11.2058;26547.4;25.573;0.170667
20191007095735050_HFKVARY-R1_met.fits;10.7455;26452.1;26.0834;0.682667
20191007095750922_HFKVARY-R1_met.fits;8.25483;26512.2;19.6966;0.170667
20191007095703306_HFKVARY-R1_snap.fits;9.49209;26532.7;6.18773;0
20191007095803381_HFKVARY-R1_snap.fits;7.40347;26513.7;8.0409;0
20191007095902090_HFKVARY-R1_met.fits;8.72126;26526.9;18.4738;0.170667
20191007095903455_HFKVARY-R1_snap.fits;7.91391;26515.1;7.0403;0
