# file name; noise; peak f.; mag.; duration
20191007050111754_HFKVARY-R1_met.fits;4.53112;26500.5;23.6168;0.170667
20191007050041205_HFKVARY-R1_snap.fits;3.93737;26459.5;3.916;0
20191007050214218_HFKVARY-R1_met.fits;4.57353;26513.7;10.0728;0.341333
20191007050141279_HFKVARY-R1_snap.fits;4.20293;26526.9;3.86738;0
20191007050247498_HFKVARY-R1_met.fits;3.74484;26516.6;13.3077;0.170667
20191007050256202_HFKVARY-R1_met.fits;3.88312;26499;15.3988;0.512
20191007050331701_HFKVARY-R1_met.fits;3.60033;26526.9;12.0836;2.56
20191007050241354_HFKVARY-R1_snap.fits;3.8897;26475.6;2.85199;0
20191007050424949_HFKVARY-R1_met.fits;4.11647;26462.4;15.5087;0.341333
20191007050427679_HFKVARY-R1_met.fits;3.91261;26485.8;11.4243;0.170667
20191007050341429_HFKVARY-R1_snap.fits;4.39959;26534.2;4.12691;0
20191007050459594_HFKVARY-R1_met.fits;4.73925;26465.3;10.4845;0.170667
20191007050528949_HFKVARY-R1_met.fits;4.77465;26491.7;9.91317;0.341333
20191007050441503_HFKVARY-R1_snap.fits;3.56342;26500.5;4.27827;0
20191007050555231_HFKVARY-R1_met.fits;4.51837;26502;10.5513;0.170667
20191007050621514_HFKVARY-R1_met.fits;3.20479;26540;14.8861;0.170667
20191007050632778_HFKVARY-R1_met.fits;4.04134;26497.6;18.1413;0.341333
20191007050541578_HFKVARY-R1_snap.fits;4.80895;26532.7;5.84622;0
20191007050642506_HFKVARY-R1_met.fits;3.4591;26500.5;11.3127;0.170667
20191007050700085_HFKVARY-R1_met.fits;4.22398;26528.3;9.27709;0.170667
20191007050737290_HFKVARY-R1_met.fits;17.3043;26510.7;82.1837;0.341333
20191007050641653_HFKVARY-R1_snap.fits;4.11668;26543;4.36054;0
20191007050750943_HFKVARY-R1_met.fits;3.72086;26494.6;23.2388;0.341333
20191007050741727_HFKVARY-R1_snap.fits;3.97635;26534.2;2.20005;0
20191007050928394_HFKVARY-R1_met.fits;4.16801;26496.1;9.95247;0.341333
20191007050841802_HFKVARY-R1_snap.fits;3.73095;26529.8;3.61011;0
20191007050955359_HFKVARY-R1_met.fits;4.147;26515.1;8.79668;0.341333
20191007051020106_HFKVARY-R1_met.fits;3.75393;26523.9;42.0165;0.341333
20191007050941877_HFKVARY-R1_snap.fits;3.22697;26541.5;2.78236;0
20191007051041781_HFKVARY-R1_met.fits;4.52433;26513.7;9.87851;0.170667
20191007051133493_HFKVARY-R1_met.fits;3.70511;26484.4;8.60759;0.170667
20191007051135882_HFKVARY-R1_met.fits;4.18214;26502;10.9086;0.170667
20191007051041951_HFKVARY-R1_snap.fits;3.84472;26469.7;3.58025;0
20191007051146463_HFKVARY-R1_met.fits;3.74288;26490.2;16.9681;0.341333
20191007051210869_HFKVARY-R1_met.fits;3.9223;26513.7;39.2955;0.512
20191007051225034_HFKVARY-R1_met.fits;3.12442;26538.6;13.4245;0.170667
20191007051232031_HFKVARY-R1_met.fits;3.48782;26510.7;22.5585;0.341333
20191007051142026_HFKVARY-R1_snap.fits;4.37543;26484.4;3.03134;0
20191007051253535_HFKVARY-R1_met.fits;4.15244;26500.5;12.4045;0.170667
20191007051242101_HFKVARY-R1_snap.fits;4.08493;26516.6;4.85613;0
20191007051343711_HFKVARY-R1_met.fits;3.40408;26518.1;19.7024;0.341333
20191007051358730_HFKVARY-R1_met.fits;4.04632;26537.1;13.1287;0.170667
20191007051423818_HFKVARY-R1_met.fits;3.77658;26477.1;8.8197;0.170667
20191007051342175_HFKVARY-R1_snap.fits;3.64395;26462.4;3.53132;0
20191007051533450_HFKVARY-R1_met.fits;3.78283;26526.9;11.3529;1.024
20191007051442250_HFKVARY-R1_snap.fits;4.46472;26465.3;3.97332;0
20191007051542325_HFKVARY-R1_snap.fits;4.12951;26507.8;3.83163;0
20191007051716362_HFKVARY-R1_met.fits;3.66914;26463.9;7.66557;0.341333
20191007051731722_HFKVARY-R1_met.fits;3.66185;26525.4;14.7605;0.170667
20191007051642399_HFKVARY-R1_snap.fits;3.88805;26531.2;3.45634;0
20191007051836405_HFKVARY-R1_met.fits;3.40444;26507.8;22.3713;0.341333
20191007051742474_HFKVARY-R1_snap.fits;4.27931;26474.1;2.91288;0
20191007051844938_HFKVARY-R1_met.fits;3.69113;26525.4;7.97239;0.170667
20191007051901834_HFKVARY-R1_met.fits;3.64332;26512.2;17.3406;0.341333
20191007051923338_HFKVARY-R1_met.fits;3.96721;26529.8;20.1692;0.512
20191007051842549_HFKVARY-R1_snap.fits;4.3103;26458;4.00058;0
20191007051942282_HFKVARY-R1_met.fits;4.36798;26507.8;396.504;0.512
20191007052007711_HFKVARY-R1_met.fits;4.06883;26494.6;14.5419;0.341333
20191007051942623_HFKVARY-R1_snap.fits;4.4823;26481.4;3.26756;0
20191007052039285_HFKVARY-R1_met.fits;3.74738;26525.4;19.9342;0.341333
20191007052049525_HFKVARY-R1_met.fits;4.26371;26506.3;17.7312;0.512
20191007052052426_HFKVARY-R1_met.fits;3.78094;26512.2;35.2192;0.341333
20191007052112223_HFKVARY-R1_met.fits;4.26013;26525.4;34.1532;0.682667
20191007052042698_HFKVARY-R1_snap.fits;3.97819;26460.9;2.25619;0
20191007052140383_HFKVARY-R1_met.fits;3.7408;26529.8;8.474;0.170667
20191007052142602_HFKVARY-R1_met.fits;4.17486;26502;8.72599;0.170667
20191007052214858_HFKVARY-R1_met.fits;4.50602;26521;19.0376;0.341333
20191007052233973_HFKVARY-R1_met.fits;3.51433;26506.3;9.17536;2.21867
20191007052142773_HFKVARY-R1_snap.fits;4.79965;26491.7;3.41447;0
20191007052250015_HFKVARY-R1_met.fits;3.94792;26490.2;8.43034;1.87733
20191007052253770_HFKVARY-R1_met.fits;5.2934;26502;34.5138;0.341333
20191007052242847_HFKVARY-R1_snap.fits;3.87051;26478.5;3.81671;0
20191007052343263_HFKVARY-R1_met.fits;3.82362;26477.1;12.5209;0.170667
20191007052347189_HFKVARY-R1_met.fits;4.0724;26531.2;17.398;0.170667
20191007052400842_HFKVARY-R1_met.fits;6.07909;26537.1;12.3621;0.170667
20191007052424565_HFKVARY-R1_met.fits;3.81024;26478.5;8.16365;0.170667
20191007052435146_HFKVARY-R1_met.fits;3.53916;26510.7;8.35029;0.170667
20191007052342922_HFKVARY-R1_snap.fits;3.97821;26493.2;2.8841;0
20191007052453578_HFKVARY-R1_met.fits;4.57668;26528.3;15.8845;0.341333
20191007052522079_HFKVARY-R1_met.fits;3.97572;26509.3;7.96886;0.341333
20191007052442997_HFKVARY-R1_snap.fits;4.05379;26500.5;4.08494;0
20191007052549386_HFKVARY-R1_met.fits;3.3339;26484.4;30.6556;0.341333
20191007052612938_HFKVARY-R1_met.fits;3.98228;26502;31.0652;0.682667
20191007052543071_HFKVARY-R1_snap.fits;4.66395;26518.1;3.4681;0
20191007052732639_HFKVARY-R1_met.fits;4.00498;26491.7;8.76492;0.341333
20191007052643146_HFKVARY-R1_snap.fits;3.51072;26503.4;4.21074;0
20191007052825546_HFKVARY-R1_met.fits;3.97675;26547.4;15.3932;0.341333
20191007052832031_HFKVARY-R1_met.fits;3.58591;26543;8.72812;0.170667
20191007052743221_HFKVARY-R1_snap.fits;4.26242;26535.6;3.73941;0
20191007052903263_HFKVARY-R1_met.fits;4.38392;26522.5;16.9368;0.341333
20191007052922207_HFKVARY-R1_met.fits;3.35447;26509.3;8.96865;0.170667
20191007052843295_HFKVARY-R1_snap.fits;4.27474;26500.5;3.79414;0
20191007052958218_HFKVARY-R1_met.fits;3.92785;26537.1;11.0537;0.170667
20191007053001973_HFKVARY-R1_met.fits;3.6184;26513.7;9.78816;0.853333
20191007053005215_HFKVARY-R1_met.fits;4.45566;26499;8.97408;0.341333
20191007053023647_HFKVARY-R1_met.fits;4.5109;26504.9;12.6196;0.853333
20191007053031498_HFKVARY-R1_met.fits;3.98969;26485.8;10.7062;0.170667
20191007052943370_HFKVARY-R1_snap.fits;3.65776;26532.7;4.28936;0
20191007053043445_HFKVARY-R1_snap.fits;4.5119;26544.4;4.14635;0
20191007053151541_HFKVARY-R1_met.fits;4.31917;26531.2;19.1757;0.341333
20191007053239327_HFKVARY-R1_met.fits;4.18401;26502;8.69902;0.170667
20191007053143519_HFKVARY-R1_snap.fits;3.79108;26522.5;3.04722;0
20191007053243594_HFKVARY-R1_snap.fits;4.21218;26481.4;3.96569;0
20191007053345205_HFKVARY-R1_met.fits;4.82439;26469.7;32.5847;3.41333
20191007053415242_HFKVARY-R1_met.fits;4.6585;26526.9;19.9402;0.341333
20191007053343669_HFKVARY-R1_snap.fits;3.88473;26541.5;4.00855;0
20191007053443743_HFKVARY-R1_snap.fits;3.96694;26488.8;3.66008;0
20191007053551839_HFKVARY-R1_met.fits;3.69157;26499;23.4837;0.341333
20191007053601909_HFKVARY-R1_met.fits;4.60692;26515.1;12.3308;0.853333
20191007053606517_HFKVARY-R1_met.fits;3.74424;26528.3;9.69223;0.341333
20191007053618975_HFKVARY-R1_met.fits;3.98311;26540;9.38006;0.170667
20191007053632799_HFKVARY-R1_met.fits;3.84991;26482.9;27.3008;0.341333
20191007053543818_HFKVARY-R1_snap.fits;3.64309;26523.9;3.58866;0
20191007053646111_HFKVARY-R1_met.fits;3.447;26497.6;10.7557;0.170667
20191007053649695_HFKVARY-R1_met.fits;4.52602;26522.5;29.7983;0.341333
20191007053643893_HFKVARY-R1_snap.fits;4.05019;26534.2;3.39212;0
20191007053751647_HFKVARY-R1_met.fits;3.61914;26468.3;8.28476;0.341333
20191007053743967_HFKVARY-R1_snap.fits;4.26623;26468.3;3.34554;0
20191007053850015_HFKVARY-R1_met.fits;3.75442;26518.1;131.981;1.024
20191007053935925_HFKVARY-R1_met.fits;4.10999;26521;19.6126;0.341333
20191007053844042_HFKVARY-R1_snap.fits;3.99326;26540;3.46988;0
20191007053944970_HFKVARY-R1_met.fits;4.84886;26515.1;10.8118;0.170667
20191007053944117_HFKVARY-R1_snap.fits;19.2618;26449.2;18.3677;0
20191007054105354_HFKVARY-R1_met.fits;3.66805;26528.3;7.7975;0.170667
20191007054113034_HFKVARY-R1_met.fits;4.37162;26499;11.6872;0.170667
20191007054044191_HFKVARY-R1_snap.fits;4.59117;26547.4;2.98592;0
20191007054231711_HFKVARY-R1_met.fits;3.91807;26537.1;8.6079;0.170667
20191007054144266_HFKVARY-R1_snap.fits;4.0952;26494.6;4.35363;0
20191007054311647_HFKVARY-R1_met.fits;4.15842;26482.9;8.32509;2.56
20191007054244341_HFKVARY-R1_snap.fits;3.72696;26460.9;3.53646;0
20191007054352607_HFKVARY-R1_met.fits;3.85684;26525.4;130.627;0.512
20191007054359093_HFKVARY-R1_met.fits;4.00536;26535.6;17.8255;0.170667
20191007054436127_HFKVARY-R1_met.fits;4.39139;26538.6;11.1425;0.341333
20191007054344415_HFKVARY-R1_snap.fits;4.42302;26543;4.04894;0
20191007054455071_HFKVARY-R1_met.fits;3.65718;26460.9;33.264;0.341333
20191007054511455_HFKVARY-R1_met.fits;3.91669;26523.9;9.72134;0.170667
20191007054514015_HFKVARY-R1_met.fits;4.04499;26531.2;13.1864;0.170667
20191007054519477_HFKVARY-R1_met.fits;4.45081;26484.4;17.1512;0.170667
20191007054530741_HFKVARY-R1_met.fits;4.14042;26506.3;33.4566;0.341333
20191007054444490_HFKVARY-R1_snap.fits;3.94316;26453.6;4.17372;0
20191007054542346_HFKVARY-R1_met.fits;3.5947;26507.8;22.8015;0.512
20191007054623477_HFKVARY-R1_met.fits;4.05893;26472.7;9.78971;0.170667
20191007054640543_HFKVARY-R1_met.fits;4.26251;26521;11.2388;0.170667
20191007054544565_HFKVARY-R1_snap.fits;4.50911;26547.4;3.74967;0
20191007054711775_HFKVARY-R1_met.fits;3.66815;26510.7;8.89975;0.170667
20191007054723551_HFKVARY-R1_met.fits;4.54324;26528.3;10.4725;0.170667
20191007054739423_HFKVARY-R1_met.fits;4.00595;26540;18.0228;0.341333
20191007054644639_HFKVARY-R1_snap.fits;3.78039;26540;3.82833;0
20191007054751711_HFKVARY-R1_met.fits;3.3057;26526.9;15.0432;0.170667
20191007054744714_HFKVARY-R1_snap.fits;4.02449;26450.7;3.34246;0
20191007054901002_HFKVARY-R1_met.fits;4.01559;26522.5;19.6434;0.341333
20191007054907829_HFKVARY-R1_met.fits;4.17012;26499;14.1995;0.341333
20191007054941279_HFKVARY-R1_met.fits;3.99543;26481.4;8.6989;0.170667
20191007054844789_HFKVARY-R1_snap.fits;4.13308;26491.7;4.15409;0
20191007055008245_HFKVARY-R1_met.fits;4.00724;26531.2;10.5403;0.170667
20191007055016095_HFKVARY-R1_met.fits;4.15462;26512.2;8.96829;0.341333
20191007055030261_HFKVARY-R1_met.fits;3.5927;26499;19.1871;0.341333
20191007054944863_HFKVARY-R1_snap.fits;3.87132;26481.4;5.32029;0
20191007055053983_HFKVARY-R1_met.fits;4.34123;26502;9.46539;0.170667
20191007055044938_HFKVARY-R1_snap.fits;4.68896;26465.3;3.59873;0
20191007055206858_HFKVARY-R1_met.fits;3.84383;26490.2;8.10646;0.170667
20191007055145013_HFKVARY-R1_snap.fits;4.38843;26499;4.42497;0
20191007055323317_HFKVARY-R1_met.fits;4.18845;26519.5;19.038;0.512
20191007055337141_HFKVARY-R1_met.fits;5.51779;26547.4;154.606;0.341333
20191007055245087_HFKVARY-R1_snap.fits;4.20427;26463.9;3.68757;0
20191007055348575_HFKVARY-R1_met.fits;3.76405;26545.9;12.4615;0.341333
20191007055345162_HFKVARY-R1_snap.fits;3.87585;26480;3.7807;0
20191007055445237_HFKVARY-R1_snap.fits;4.18292;26502;4.0546;0
20191007055542922_HFKVARY-R1_met.fits;3.50501;26544.4;7.42587;0.341333
20191007055629514_HFKVARY-R1_met.fits;5.10215;26499;18.3416;0.341333
20191007055545311_HFKVARY-R1_snap.fits;4.39129;26488.8;4.49832;0
20191007055738805_HFKVARY-R1_met.fits;3.63958;26509.3;11.2695;1.024
20191007055645386_HFKVARY-R1_snap.fits;3.77302;26497.6;4.27823;0
20191007055757066_HFKVARY-R1_met.fits;4.395;26499;43.8272;0.512
20191007055808671_HFKVARY-R1_met.fits;3.70106;26519.5;8.31329;0.853333
20191007055745461_HFKVARY-R1_snap.fits;3.84584;26460.9;2.82075;0
20191007055842975_HFKVARY-R1_met.fits;4.37358;26510.7;20.5848;0.341333
20191007055845535_HFKVARY-R1_snap.fits;4.25382;26487.3;4.04961;0
20191007055945610_HFKVARY-R1_snap.fits;4.03655;26460.9;2.8497;0
