#timestamp,LO_Frequency,Hit,StdDev 
1570435215.0,286047005.2,N
1570435215.9,286047005.2,Y
1570435235.8,286046998.7,P
1570435255.6,286046998.2,N
1570435275.5,286046999.9,N
1570435295.3,286047000.9,N
1570435315.1,286047001.1,N
1570435335.9,286046998.1,N
1570435355.7,286046996.6,N
1570435375.5,286046997.7,N
1570435395.4,286046997.4,N
1570435415.2,286046998.5,N
1570435435.0,286046998.4,N
1570435436.0,286046998.4,N
1570435455.8,286046999.3,N
1570435475.6,286046998.5,N
1570435495.5,286047000.2,N
1570435515.3,286047000.1,N
1570435535.1,286047002.3,N
1570435555.9,286047001.7,N
1570435575.7,286047004.0,N
1570435595.5,286047002.5,N
1570435615.4,286046998.5,N
1570435635.2,286046997.0,N
1570435655.1,286047000.0,N
1570435656.0,286047000.0,N
1570435675.8,286047002.3,N
1570435695.6,286046999.7,N
1570435715.5,286047001.6,N
1570435735.3,286047003.6,N
1570435755.1,286047000.1,N
1570435775.9,286047000.6,N
1570435795.7,286047002.4,N
1570435815.6,286047002.3,N
1570435835.4,286047003.6,N
1570435855.2,286047001.9,N
1570435875.1,286047003.7,N
1570435876.0,286047003.7,N
1570435895.8,286047003.6,N
1570435915.6,286046999.8,N
1570435935.5,286047000.3,N
1570435955.3,286047002.3,N
1570435975.2,286047002.2,N
1570435995.9,286047002.3,N
1570436015.7,286047003.9,N
1570436035.6,286046999.7,N
1570436055.4,286047003.5,N
1570436075.2,286047005.9,Y
1570436095.1,286047002.0,P
1570436096.0,286047002.0,P
1570436115.8,286047000.4,N
1570436135.7,286046999.7,N
1570436155.5,286047002.7,N
1570436175.3,286046999.9,N
1570436195.2,286047002.2,N
1570436215.0,286046999.7,N
1570436215.9,286046999.7,N
1570436235.8,286047000.1,N
1570436255.6,286047001.7,N
1570436275.4,286047001.6,N
1570436295.3,286047000.2,N
1570436315.1,286046999.8,N
1570436316.0,286046999.8,N
1570436335.8,286047000.0,N
1570436355.7,286047000.7,N
1570436375.5,286047001.0,N
1570436395.4,286047000.8,N
1570436415.2,286047000.9,N
1570436435.0,286047001.0,N
1570436435.9,286047001.0,N
1570436455.8,286047000.1,N
1570436475.6,286047004.3,Y
1570436495.4,286047005.3,P
1570436515.3,286047003.9,N
1570436535.1,286047003.5,N
1570436555.9,286047002.0,N
1570436575.7,286047001.4,N
1570436595.5,286047003.5,N
1570436615.4,286047004.2,N
1570436635.2,286047006.0,Y
1570436655.0,286047002.6,P
1570436656.0,286047002.6,P
1570436675.8,286047001.3,P
1570436695.6,286046999.9,N
1570436715.5,286047000.7,N
1570436735.3,286047002.4,N
1570436755.1,286047000.4,N
1570436775.9,286047000.9,N
1570436795.7,286046999.8,N
1570436815.5,286047002.0,N
1570436835.4,286047000.0,N
1570436855.2,286047001.2,N
1570436875.1,286047001.0,N
1570436876.0,286047001.0,N
1570436895.8,286047002.1,N
1570436915.6,286047002.8,N
1570436935.5,286047001.9,N
1570436955.3,286047001.6,N
1570436975.1,286047003.9,Y
1570436995.9,286047001.0,P
1570437015.7,286046999.1,P
1570437035.6,286046999.2,N
1570437055.4,286047000.5,N
1570437075.2,286047001.1,N
1570437095.1,286046998.5,N
1570437096.0,286046998.5,N
1570437115.8,286047000.7,N
1570437135.6,286047000.8,N
1570437155.5,286047001.0,N
1570437175.3,286047002.3,N
1570437195.2,286047002.5,N
1570437215.9,286047002.8,N
1570437235.7,286047000.6,N
1570437255.6,286047001.3,N
1570437275.4,286047002.3,N
1570437295.2,286047001.1,N
1570437315.1,286047000.9,N
1570437316.0,286047000.9,N
1570437335.8,286047002.1,N
1570437355.7,286047001.7,N
1570437375.5,286047002.2,N
1570437395.3,286047005.9,Y
1570437415.2,286047003.0,P
1570437435.0,286047002.8,N
1570437435.9,286047002.8,P
1570437455.8,286047003.1,Y
1570437475.6,286047003.7,P
1570437495.4,286047004.2,P
1570437515.3,286047005.9,P
1570437535.1,286047000.5,N
1570437555.8,286046996.6,N
1570437575.7,286047002.8,N
1570437595.5,286046999.9,N
1570437615.3,286047004.3,N
1570437635.2,286047001.5,N
1570437655.0,286047002.6,N
1570437655.9,286047002.6,N
1570437675.8,286047001.3,N
1570437695.6,286047005.3,N
1570437715.4,286047005.6,N
1570437735.3,286047003.0,N
1570437755.1,286047003.6,N
1570437775.9,286047005.7,N
1570437795.7,286047005.7,N
1570437815.5,286047004.0,N
1570437835.4,286047003.0,N
1570437855.2,286047005.5,N
1570437875.0,286047007.1,Y
1570437876.0,286047007.1,P
1570437895.8,286047001.9,N
1570437915.6,286047002.5,N
1570437935.5,286047001.2,N
1570437955.3,286046998.8,N
1570437975.1,286046997.6,N
1570437995.9,286046998.3,N
1570438015.7,286046998.5,N
1570438035.6,286047002.3,N
1570438055.4,286047004.4,N
1570438075.2,286047003.6,N
1570438095.1,286047003.1,N
1570438096.0,286047003.1,N
1570438115.8,286047004.8,N
1570438135.7,286047002.0,N
1570438155.5,286047001.6,N
1570438175.3,286047001.3,N
1570438195.2,286047002.9,N
1570438215.9,286047001.6,N
1570438235.7,286047003.9,N
1570438255.6,286047002.3,N
1570438275.4,286047001.8,N
1570438295.2,286047004.0,N
1570438315.1,286047003.3,N
1570438316.0,286047003.3,N
1570438335.8,286047007.1,Y
1570438355.7,286047002.5,P
1570438375.5,286046998.1,P
1570438395.3,286046998.1,N
1570438415.2,286047002.4,N
1570438435.0,286046999.9,N
1570438435.9,286046999.9,N
1570438455.8,286046999.8,N
1570438475.6,286047002.7,N
1570438495.4,286047000.4,N
1570438515.3,286047002.8,N
1570438535.1,286047001.6,N
1570438536.0,286047001.6,N
1570438555.8,286047003.3,N
1570438575.7,286047003.0,N
1570438595.5,286047000.1,N
1570438615.3,286047002.6,N
1570438635.2,286047000.3,N
1570438655.0,286047001.5,N
1570438655.9,286047001.5,N
1570438675.8,286047000.5,N
1570438695.6,286047002.2,N
1570438715.4,286047001.4,N
1570438735.3,286047001.9,N
1570438755.1,286046998.2,N
1570438775.8,286046998.4,N
1570438795.7,286046996.5,N
