# file name; noise; peak f.; mag.; duration
20191007080112565_HFKVARY-R1_met.fits;5.20075;26516.6;13.096;0.341333
20191007080123658_HFKVARY-R1_met.fits;5.03055;26535.6;12.5388;0.170667
20191007080131338_HFKVARY-R1_met.fits;5.00589;26500.5;18.2669;0.170667
20191007080140042_HFKVARY-R1_met.fits;5.01379;26526.9;14.7015;0.170667
20191007080054645_HFKVARY-R1_snap.fits;5.02228;26531.2;4.63933;0
20191007080157279_HFKVARY-R1_met.fits;4.04702;26521;11.2735;0.341333
20191007080218101_HFKVARY-R1_met.fits;4.37851;26502;11.2682;0.170667
20191007080154719_HFKVARY-R1_snap.fits;5.23608;26504.9;3.87169;0
20191007080303669_HFKVARY-R1_met.fits;4.7042;26462.4;10.02;0.170667
20191007080319370_HFKVARY-R1_met.fits;5.8853;26513.7;26.3404;0.170667
20191007080338314_HFKVARY-R1_met.fits;5.45346;26532.7;20.2985;0.170667
20191007080254794_HFKVARY-R1_snap.fits;4.52961;26547.4;5.01189;0
20191007080426101_HFKVARY-R1_met.fits;5.57494;26506.3;20.1948;1.36533
20191007080354869_HFKVARY-R1_snap.fits;4.65443;26485.8;5.66178;0
20191007080452213_HFKVARY-R1_met.fits;5.04139;26502;11.9706;0.512
20191007080531807_HFKVARY-R1_met.fits;5.45277;26494.6;12.4369;0.170667
20191007080454943_HFKVARY-R1_snap.fits;13.5761;26512.2;13.6622;0
20191007080555018_HFKVARY-R1_snap.fits;5.04858;26538.6;3.00323;0
20191007080737759_HFKVARY-R1_met.fits;4.24539;26491.7;21.3763;0.341333
20191007080743221_HFKVARY-R1_met.fits;3.97832;26478.5;31.6213;0.512
20191007080655093_HFKVARY-R1_snap.fits;5.82159;26478.5;3.79157;0
20191007080832031_HFKVARY-R1_met.fits;4.8;26507.8;43.2199;0.341333
20191007080755167_HFKVARY-R1_snap.fits;5.42584;26472.7;5.4564;0
20191007080932277_HFKVARY-R1_met.fits;5.21712;26462.4;10.4476;1.36533
20191007080944394_HFKVARY-R1_met.fits;4.79796;26500.5;11.2984;0.170667
20191007080855242_HFKVARY-R1_snap.fits;4.231;26507.8;4.91252;0
20191007080958218_HFKVARY-R1_met.fits;4.05649;26519.5;29.3558;0.341333
20191007081017503_HFKVARY-R1_met.fits;4.65253;26502;11.9508;0.170667
20191007081047199_HFKVARY-R1_met.fits;3.78868;26496.1;15.4921;0.170667
20191007080955317_HFKVARY-R1_snap.fits;5.22503;26513.7;3.7932;0
20191007081057610_HFKVARY-R1_met.fits;4.12353;26512.2;15.2434;0.341333
20191007081055391_HFKVARY-R1_snap.fits;4.69238;26456.5;4.35373;0
20191007081211850_HFKVARY-R1_met.fits;4.88871;26480;10.787;0.170667
20191007081242911_HFKVARY-R1_met.fits;4.75883;26529.8;13.1899;0.170667
20191007081248885_HFKVARY-R1_met.fits;4.61437;26502;23.7245;0.341333
20191007081155466_HFKVARY-R1_snap.fits;5.29591;26468.3;5.09302;0
20191007081308341_HFKVARY-R1_met.fits;3.6665;26518.1;14.9012;0.170667
20191007081324042_HFKVARY-R1_met.fits;4.66121;26493.2;22.0806;0.170667
20191007081333599_HFKVARY-R1_met.fits;3.95859;26493.2;11.0586;0.170667
20191007081255541_HFKVARY-R1_snap.fits;4.59487;26510.7;3.62408;0
20191007081426677_HFKVARY-R1_met.fits;4.18587;26523.9;34.5459;0.341333
20191007081355615_HFKVARY-R1_snap.fits;4.24286;26494.6;3.41685;0
20191007081517535_HFKVARY-R1_met.fits;5.56146;26534.2;24.8814;0.170667
20191007081455690_HFKVARY-R1_snap.fits;4.45565;26547.4;4.52212;0
20191007081558154_HFKVARY-R1_met.fits;4.2474;26480;12.0961;0.170667
20191007081608906_HFKVARY-R1_met.fits;5.02646;26523.9;12.2075;0.170667
20191007081616586_HFKVARY-R1_met.fits;5.3175;26502;11.3981;0.170667
20191007081620170_HFKVARY-R1_met.fits;4.5475;26490.2;13.7508;0.512
20191007081555765_HFKVARY-R1_snap.fits;3.72817;26465.3;4.18771;0
20191007081654645_HFKVARY-R1_met.fits;4.82275;26500.5;14.538;2.048
20191007081712053_HFKVARY-R1_met.fits;4.47109;26522.5;44.7433;0.341333
20191007081740042_HFKVARY-R1_met.fits;4.70858;26537.1;14.3042;0.170667
20191007081655839_HFKVARY-R1_snap.fits;4.05311;26540;4.32845;0
20191007081801887_HFKVARY-R1_met.fits;4.19014;26459.5;22.3688;0.341333
20191007081828511_HFKVARY-R1_met.fits;4.76233;26477.1;16.4551;0.341333
20191007081831583_HFKVARY-R1_met.fits;4.3004;26499;16.6811;0.170667
20191007081755914_HFKVARY-R1_snap.fits;4.55802;26497.6;4.0488;0
20191007081918175_HFKVARY-R1_met.fits;4.12132;26531.2;8.5354;0.341333
20191007081921759_HFKVARY-R1_met.fits;4.70378;26529.8;15.3529;0.170667
20191007081932170_HFKVARY-R1_met.fits;4.47023;26513.7;10.4614;0.170667
20191007081935754_HFKVARY-R1_met.fits;4.41985;26523.9;19.1975;0.170667
20191007081855989_HFKVARY-R1_snap.fits;4.49542;26466.8;4.41478;0
20191007082009034_HFKVARY-R1_met.fits;4.92648;26499;27.8855;0.341333
20191007082029685_HFKVARY-R1_met.fits;4.22152;26499;8.651;0.170667
20191007082041461_HFKVARY-R1_met.fits;4.13908;26456.5;23.4844;0.341333
20191007082044021_HFKVARY-R1_met.fits;4.60108;26460.9;13.5756;0.341333
20191007082048287_HFKVARY-R1_met.fits;4.71626;26521;22.0685;0.341333
20191007082052554_HFKVARY-R1_met.fits;4.20387;26458;15.2019;0.170667
20191007081956063_HFKVARY-R1_snap.fits;4.37609;26532.7;3.9257;0
20191007082115423_HFKVARY-R1_met.fits;3.86589;26496.1;9.67523;0.170667
20191007082130101_HFKVARY-R1_met.fits;4.33072;26522.5;26.067;0.341333
20191007082056138_HFKVARY-R1_snap.fits;4.94671;26484.4;4.42981;0
20191007082245706_HFKVARY-R1_met.fits;4.05958;26504.9;23.1293;0.341333
20191007082250485_HFKVARY-R1_met.fits;4.29854;26547.4;15.8377;0.341333
20191007082156213_HFKVARY-R1_snap.fits;4.4185;26515.1;3.51037;0
20191007082317109_HFKVARY-R1_met.fits;4.75997;26518.1;12.1225;0.341333
20191007082256287_HFKVARY-R1_snap.fits;4.59194;26523.9;3.91904;0
20191007082400117_HFKVARY-R1_met.fits;4.5067;26503.4;12.522;0.341333
20191007082412575_HFKVARY-R1_met.fits;4.50446;26493.2;11.3904;0.170667
20191007082423157_HFKVARY-R1_met.fits;4.02981;26503.4;10.1146;0.341333
20191007082449098_HFKVARY-R1_met.fits;4.54663;26506.3;12.5791;1.19467
20191007082356362_HFKVARY-R1_snap.fits;4.30181;26507.8;4.59469;0
20191007082542858_HFKVARY-R1_met.fits;4.68652;26497.6;15.4941;0.170667
20191007082456437_HFKVARY-R1_snap.fits;4.83373;26510.7;3.73445;0
20191007082553439_HFKVARY-R1_met.fits;3.83558;26449.2;8.59504;1.19467
20191007082621258_HFKVARY-R1_met.fits;4.65421;26496.1;23.17;0.170667
20191007082649759_HFKVARY-R1_met.fits;3.60822;26510.7;32.0105;0.512
20191007082556511_HFKVARY-R1_snap.fits;4.54128;26512.2;3.13529;0
20191007082653685_HFKVARY-R1_met.fits;4.36793;26493.2;24.0622;0.341333
20191007082701535_HFKVARY-R1_met.fits;4.09048;26534.2;13.6061;0.853333
20191007082709898_HFKVARY-R1_met.fits;4.02831;26480;8.10506;2.048
20191007082722015_HFKVARY-R1_met.fits;5.03127;26515.1;14.6683;0.170667
20191007082656586_HFKVARY-R1_snap.fits;4.34505;26478.5;3.69571;0
20191007082808607_HFKVARY-R1_met.fits;4.23731;26494.6;11.3545;0.682667
20191007082824138_HFKVARY-R1_met.fits;3.86036;26502;19.8553;0.170667
20191007082756661_HFKVARY-R1_snap.fits;3.70889;26540;3.30056;0
20191007082858101_HFKVARY-R1_met.fits;4.20706;26491.7;10.4425;1.024
20191007082918069_HFKVARY-R1_met.fits;4.25544;26490.2;10.0659;0.170667
20191007082930186_HFKVARY-R1_met.fits;4.47233;26481.4;20.4993;0.170667
20191007082856735_HFKVARY-R1_snap.fits;4.70557;26497.6;3.78016;0
20191007083002271_HFKVARY-R1_met.fits;4.95121;26475.6;18.5474;0.170667
20191007083015071_HFKVARY-R1_met.fits;4.16503;26500.5;13.6974;0.170667
20191007083045279_HFKVARY-R1_met.fits;4.62981;26513.7;38.6112;0.512
20191007082956810_HFKVARY-R1_snap.fits;3.86088;26502;4.42243;0
20191007083121802_HFKVARY-R1_met.fits;5.01235;26506.3;12.0411;0.341333
20191007083056885_HFKVARY-R1_snap.fits;4.59125;26528.3;4.09917;0
20191007083206346_HFKVARY-R1_met.fits;4.33432;26519.5;22.2129;0.341333
20191007083223925_HFKVARY-R1_met.fits;4.7003;26523.9;9.87627;0.170667
20191007083156959_HFKVARY-R1_snap.fits;4.50553;26477.1;4.28225;0
20191007083304543_HFKVARY-R1_met.fits;4.60243;26516.6;10.4276;0.170667
20191007083312735_HFKVARY-R1_met.fits;5.30539;26512.2;13.5307;0.170667
20191007083353183_HFKVARY-R1_met.fits;5.57801;26500.5;14.6855;0.170667
20191007083257034_HFKVARY-R1_snap.fits;4.37496;26500.5;5.92691;0
20191007083356085_HFKVARY-R1_met.fits;5.50197;26503.4;30.6824;0.341333
20191007083358474_HFKVARY-R1_met.fits;4.7604;26523.9;35.6185;0.341333
20191007083424757_HFKVARY-R1_met.fits;6.51039;26515.1;18.9212;0.341333
20191007083357109_HFKVARY-R1_snap.fits;8.14036;26519.5;6.53317;0
20191007083458037_HFKVARY-R1_met.fits;6.73326;26481.4;71.8138;0.853333
20191007083457183_HFKVARY-R1_snap.fits;8.29983;26471.2;6.0069;0
20191007083557258_HFKVARY-R1_snap.fits;8.86429;26506.3;6.0683;0
20191007083703989_HFKVARY-R1_met.fits;7.52877;26474.1;71.0917;2.90133
20191007083749386_HFKVARY-R1_met.fits;6.5586;26497.6;13.5079;0.170667
20191007083657333_HFKVARY-R1_snap.fits;7.20927;26547.4;4.75436;0
20191007083853045_HFKVARY-R1_met.fits;7.17963;26478.5;21.1744;0.341333
20191007083757407_HFKVARY-R1_snap.fits;9.16509;26529.8;7.28321;0
20191007083945098_HFKVARY-R1_met.fits;5.87909;26513.7;40.9074;0.341333
20191007083857482_HFKVARY-R1_snap.fits;5.7354;26518.1;9.89298;0
20191007083953973_HFKVARY-R1_met.fits;5.43021;26510.7;34.9204;0.341333
20191007084037322_HFKVARY-R1_met.fits;5.59043;26541.5;13.5493;1.70667
20191007084049269_HFKVARY-R1_met.fits;5.16505;26512.2;18.6122;0.170667
20191007083957557_HFKVARY-R1_snap.fits;5.86784;26500.5;4.85084;0
20191007084059338_HFKVARY-R1_met.fits;6.3185;26493.2;17.8139;0.170667
20191007084104287_HFKVARY-R1_met.fits;4.78253;26478.5;11.386;0.170667
20191007084112479_HFKVARY-R1_met.fits;8.28099;26459.5;51.0614;0.341333
20191007084130741_HFKVARY-R1_met.fits;4.69405;26500.5;30.703;0.341333
20191007084057631_HFKVARY-R1_snap.fits;4.33175;26463.9;4.70032;0
20191007084208458_HFKVARY-R1_met.fits;5.03189;26503.4;14.1679;0.170667
20191007084212895_HFKVARY-R1_met.fits;4.28809;26503.4;8.95317;0.170667
20191007084254197_HFKVARY-R1_met.fits;6.45087;26460.9;18.4184;0.170667
20191007084157706_HFKVARY-R1_snap.fits;5.76449;26513.7;3.92633;0
20191007084302559_HFKVARY-R1_met.fits;6.64338;26528.3;14.2739;0.341333
20191007084306485_HFKVARY-R1_met.fits;6.39593;26466.8;12.9402;0.170667
20191007084313141_HFKVARY-R1_met.fits;11.1091;26463.9;35.6978;2.56
20191007084323039_HFKVARY-R1_met.fits;4.70385;26535.6;13.1266;0.170667
20191007084326282_HFKVARY-R1_met.fits;4.86072;26478.5;13.6995;1.87733
20191007084337034_HFKVARY-R1_met.fits;3.46057;26547.4;8.17961;0.853333
20191007084257781_HFKVARY-R1_snap.fits;5.27784;26504.9;4.11371;0
20191007084401098_HFKVARY-R1_met.fits;4.00377;26543;9.12701;0.170667
20191007084405194_HFKVARY-R1_met.fits;6.33907;26522.5;14.1088;0.682667
20191007084410485_HFKVARY-R1_met.fits;4.98732;26516.6;12.2076;0.170667
20191007084439669_HFKVARY-R1_met.fits;28.8349;26547.4;417.428;3.072
20191007084448031_HFKVARY-R1_met.fits;6.15779;26525.4;54.5126;6.48533
20191007084357855_HFKVARY-R1_snap.fits;5.23144;26462.4;5.35477;0
20191007084504757_HFKVARY-R1_met.fits;4.81782;26516.6;9.94369;2.048
20191007084457930_HFKVARY-R1_snap.fits;4.43818;26468.3;4.77817;0
20191007084609610_HFKVARY-R1_met.fits;5.37273;26499;11.4224;0.170667
20191007084625823_HFKVARY-R1_met.fits;4.25978;26494.6;12.9799;0.170667
20191007084558005_HFKVARY-R1_snap.fits;4.54128;26522.5;11.6739;0
20191007084653983_HFKVARY-R1_met.fits;5.86344;26509.3;13.6629;2.90133
20191007084726922_HFKVARY-R1_met.fits;7.59049;26506.3;17.5742;0.170667
20191007084732383_HFKVARY-R1_met.fits;7.29421;26499;21.6909;0.170667
20191007084658079_HFKVARY-R1_snap.fits;6.53515;26465.3;5.17612;0
20191007084809759_HFKVARY-R1_met.fits;5.15452;26459.5;18.8337;0.170667
20191007084812149_HFKVARY-R1_met.fits;49.1502;26449.2;288.82;0.512
20191007084814879_HFKVARY-R1_met.fits;112.867;26519.5;254.371;0.341333
20191007084828362_HFKVARY-R1_met.fits;7.17377;26496.1;22.1986;0.170667
20191007084758154_HFKVARY-R1_snap.fits;5.35547;26523.9;5.07038;0
20191007084939018_HFKVARY-R1_met.fits;4.71581;26507.8;10.3765;0.341333
20191007084858229_HFKVARY-R1_snap.fits;4.55143;26499;4.27969;0
20191007085003935_HFKVARY-R1_met.fits;4.96549;26535.6;11.0202;0.341333
20191007085039093_HFKVARY-R1_met.fits;5.52693;26537.1;11.1584;0.170667
20191007085047967_HFKVARY-R1_met.fits;5.60898;26528.3;12.332;0.512
20191007084958303_HFKVARY-R1_snap.fits;4.39297;26452.1;3.93369;0
20191007085148213_HFKVARY-R1_met.fits;5.27268;26545.9;11.1778;0.170667
20191007085058378_HFKVARY-R1_snap.fits;6.00592;26510.7;5.34709;0
20191007085203061_HFKVARY-R1_met.fits;5.46551;26541.5;17.6988;0.341333
20191007085211253_HFKVARY-R1_met.fits;4.65834;26494.6;12.5186;0.341333
20191007085244191_HFKVARY-R1_met.fits;6.69323;26453.6;45.7241;0.170667
20191007085158453_HFKVARY-R1_snap.fits;5.87494;26491.7;5.51233;0
20191007085319690_HFKVARY-R1_met.fits;6.28963;26507.8;19.6958;0.341333
20191007085258527_HFKVARY-R1_snap.fits;6.13758;26499;4.26506;0
20191007085404063_HFKVARY-R1_met.fits;6.22466;26507.8;18.4818;0.170667
20191007085358602_HFKVARY-R1_snap.fits;7.53455;26450.7;4.08707;0
20191007085514719_HFKVARY-R1_met.fits;5.77097;26487.3;14.2823;0.170667
20191007085518986_HFKVARY-R1_met.fits;4.80806;26496.1;14.0427;0.341333
20191007085542879_HFKVARY-R1_met.fits;4.91447;26459.5;13.6815;0.170667
20191007085458677_HFKVARY-R1_snap.fits;5.17245;26499;4.4672;0
20191007085627253_HFKVARY-R1_met.fits;4.18588;26512.2;9.87134;1.19467
20191007085558751_HFKVARY-R1_snap.fits;5.07495;26458;3.87356;0
20191007085702410_HFKVARY-R1_met.fits;4.52828;26485.8;10.9996;0.170667
20191007085705141_HFKVARY-R1_met.fits;4.34776;26449.2;42.43;0.341333
20191007085729375_HFKVARY-R1_met.fits;4.47115;26522.5;31.817;0.341333
20191007085753098_HFKVARY-R1_met.fits;3.8654;26504.9;16.3074;0.170667
20191007085658826_HFKVARY-R1_snap.fits;4.38864;26478.5;3.66388;0
20191007085826378_HFKVARY-R1_met.fits;4.27724;26510.7;12.4556;0.341333
20191007085853514_HFKVARY-R1_met.fits;4.42424;26509.3;13.7918;0.170667
20191007085758901_HFKVARY-R1_snap.fits;3.8484;26531.2;3.75152;0
20191007085912458_HFKVARY-R1_met.fits;3.67497;26500.5;14.1327;0.170667
20191007085920650_HFKVARY-R1_met.fits;4.17376;26496.1;15.7281;2.90133
20191007085858975_HFKVARY-R1_snap.fits;4.47616;26500.5;3.66568;0
20191007085959050_HFKVARY-R1_snap.fits;3.77978;26468.3;4.19422;0
