# file name; noise; peak f.; mag.; duration
20191007040006346_HFKVARY-R1_met.fits;3.22619;26497.6;7.52363;0.170667
20191007040053109_HFKVARY-R1_met.fits;3.47039;26526.9;6.992;0.512
20191007040103007_HFKVARY-R1_met.fits;4.27168;26477.1;27.5811;0.341333
20191007040108810_HFKVARY-R1_met.fits;4.09779;26515.1;8.35249;0.341333
20191007040127242_HFKVARY-R1_met.fits;3.97753;26516.6;12.2141;0.341333
20191007040036725_HFKVARY-R1_snap.fits;3.19726;26496.1;4.32862;0
20191007040156426_HFKVARY-R1_met.fits;3.90109;26522.5;8.19196;0.170667
20191007040136799_HFKVARY-R1_snap.fits;4.14455;26499;4.48629;0
20191007040236874_HFKVARY-R1_snap.fits;4.3326;26531.2;2.89116;0
20191007040336949_HFKVARY-R1_snap.fits;4.21825;26449.2;3.8656;0
20191007040443850_HFKVARY-R1_met.fits;4.20831;26525.4;16.5522;0.170667
20191007040513034_HFKVARY-R1_met.fits;3.91181;26529.8;38.5392;1.024
20191007040530271_HFKVARY-R1_met.fits;3.50579;26474.1;7.20034;0.170667
20191007040437023_HFKVARY-R1_snap.fits;5.1706;26487.3;4.52507;0
20191007040605599_HFKVARY-R1_met.fits;3.68747;26513.7;9.46867;0.170667
20191007040619935_HFKVARY-R1_met.fits;4.61458;26507.8;13.7382;0.512
20191007040537098_HFKVARY-R1_snap.fits;4.50461;26515.1;5.21219;0
20191007040637002_HFKVARY-R1_met.fits;4.64504;26496.1;15.545;0.341333
20191007040646730_HFKVARY-R1_met.fits;3.80215;26452.1;8.62285;0.512
20191007040637173_HFKVARY-R1_snap.fits;3.97934;26538.6;3.46158;0
20191007040737247_HFKVARY-R1_snap.fits;3.9422;26535.6;4.28484;0
20191007040851146_HFKVARY-R1_met.fits;3.74323;26526.9;10.3084;0.341333
20191007040918111_HFKVARY-R1_met.fits;4.11363;26490.2;38.2128;0.341333
20191007040837322_HFKVARY-R1_snap.fits;4.30531;26544.4;4.3888;0
20191007041015455_HFKVARY-R1_met.fits;3.65663;26512.2;8.61647;0.341333
20191007040937397_HFKVARY-R1_snap.fits;3.7469;26529.8;4.15433;0
20191007041040031_HFKVARY-R1_met.fits;4.12961;26535.6;20.3983;0.170667
20191007041102901_HFKVARY-R1_met.fits;3.75492;26529.8;8.27709;0.170667
20191007041037471_HFKVARY-R1_snap.fits;4.46185;26462.4;3.47233;0
20191007041229770_HFKVARY-R1_met.fits;3.45888;26521;10.9035;0.170667
20191007041137546_HFKVARY-R1_snap.fits;4.37196;26507.8;3.7013;0
20191007041238815_HFKVARY-R1_met.fits;5.40575;26496.1;61.6405;0.341333
20191007041245130_HFKVARY-R1_met.fits;4.4404;26504.9;16.1944;0.341333
20191007041308341_HFKVARY-R1_met.fits;4.42968;26523.9;9.90414;0.341333
20191007041237621_HFKVARY-R1_snap.fits;4.34743;26488.8;3.82704;0
20191007041355615_HFKVARY-R1_met.fits;4.20629;26502;11.6439;0.341333
20191007041408757_HFKVARY-R1_met.fits;4.44874;26481.4;24.7787;0.170667
20191007041424458_HFKVARY-R1_met.fits;4.27321;26537.1;26.2416;0.170667
20191007041337695_HFKVARY-R1_snap.fits;4.24585;26458;3.26901;0
20191007041437770_HFKVARY-R1_snap.fits;3.89818;26534.2;3.18416;0
20191007041604298_HFKVARY-R1_met.fits;4.01865;26500.5;22.3783;0.170667
20191007041537845_HFKVARY-R1_snap.fits;3.58086;26475.6;3.79741;0
20191007041649183_HFKVARY-R1_met.fits;3.5072;26510.7;7.77769;0.170667
20191007041702325_HFKVARY-R1_met.fits;3.79835;26521;13.9185;0.170667
20191007041706591_HFKVARY-R1_met.fits;3.8711;26510.7;7.77709;0.170667
20191007041719903_HFKVARY-R1_met.fits;3.94886;26500.5;8.85676;0.341333
20191007041734069_HFKVARY-R1_met.fits;3.71917;26509.3;18.7537;0.341333
20191007041637919_HFKVARY-R1_snap.fits;4.18881;26538.6;3.61232;0
20191007041746357_HFKVARY-R1_met.fits;4.71386;26521;11.4608;0.170667
20191007041737994_HFKVARY-R1_snap.fits;4.77742;26468.3;3.99218;0
20191007041907082_HFKVARY-R1_met.fits;4.23756;26544.4;15.5645;0.853333
20191007041918517_HFKVARY-R1_met.fits;3.39546;26526.9;11.2843;0.170667
20191007041838069_HFKVARY-R1_snap.fits;4.35355;26481.4;3.48512;0
20191007041940021_HFKVARY-R1_met.fits;4.66584;26512.2;19.6513;2.90133
20191007042002037_HFKVARY-R1_met.fits;5.47865;26528.3;44.1153;0.341333
20191007042020639_HFKVARY-R1_met.fits;4.31748;26535.6;23.5862;0.512
20191007041938143_HFKVARY-R1_snap.fits;4.82222;26471.2;3.16093;0
20191007042102794_HFKVARY-R1_met.fits;4.25628;26504.9;38.8193;0.341333
20191007042038218_HFKVARY-R1_snap.fits;4.51585;26456.5;4.43851;0
20191007042135733_HFKVARY-R1_met.fits;4.21366;26477.1;8.65521;0.170667
20191007042138293_HFKVARY-R1_snap.fits;4.40081;26472.7;4.72465;0
20191007042251338_HFKVARY-R1_met.fits;5.12299;26506.3;31.9721;0.170667
20191007042253898_HFKVARY-R1_met.fits;3.82332;26450.7;7.91666;0.170667
20191007042307893_HFKVARY-R1_met.fits;3.6876;26502;20.6488;0.512
20191007042330421_HFKVARY-R1_met.fits;3.88769;26462.4;9.00574;0.341333
20191007042332810_HFKVARY-R1_met.fits;4.71377;26504.9;12.526;1.19467
20191007042238367_HFKVARY-R1_snap.fits;4.41872;26496.1;3.60973;0
20191007042354655_HFKVARY-R1_met.fits;3.93633;26480;9.23432;0.170667
20191007042357045_HFKVARY-R1_met.fits;4.04889;26518.1;48.0875;0.341333
20191007042420597_HFKVARY-R1_met.fits;3.27675;26526.9;12.5145;1.70667
20191007042338442_HFKVARY-R1_snap.fits;3.76704;26462.4;3.21722;0
20191007042438517_HFKVARY-R1_snap.fits;4.36617;26490.2;3.20024;0
20191007042553610_HFKVARY-R1_met.fits;4.17237;26535.6;9.39522;0.341333
20191007042557365_HFKVARY-R1_met.fits;5.38209;26510.7;10.9257;0.170667
20191007042616821_HFKVARY-R1_met.fits;4.36463;26502;29.4778;0.512
20191007042538591_HFKVARY-R1_snap.fits;3.94496;26474.1;3.24966;0
20191007042713994_HFKVARY-R1_met.fits;3.58494;26523.9;15.1645;0.512
20191007042732255_HFKVARY-R1_met.fits;3.93545;26509.3;8.5121;0.170667
20191007042638666_HFKVARY-R1_snap.fits;3.55081;26485.8;3.11895;0
20191007042810655_HFKVARY-R1_met.fits;4.07301;26531.2;8.63527;0.170667
20191007042821237_HFKVARY-R1_met.fits;3.77196;26506.3;9.04141;0.170667
20191007042738741_HFKVARY-R1_snap.fits;3.78434;26526.9;3.29469;0
20191007042838815_HFKVARY-R1_snap.fits;4.2034;26462.4;3.50508;0
20191007043018143_HFKVARY-R1_met.fits;4.11023;26518.1;11.0082;0.170667
20191007043024458_HFKVARY-R1_met.fits;4.64077;26493.2;17.086;0.341333
20191007043031797_HFKVARY-R1_met.fits;4.1865;26504.9;10.6657;0.170667
20191007043034186_HFKVARY-R1_met.fits;3.59631;26490.2;10.0748;0.170667
20191007042938890_HFKVARY-R1_snap.fits;4.00563;26469.7;2.82706;0
20191007043038965_HFKVARY-R1_snap.fits;3.72675;26452.1;3.72525;0
20191007043141429_HFKVARY-R1_met.fits;3.66093;26503.4;7.63404;0.170667
20191007043151327_HFKVARY-R1_met.fits;3.61403;26522.5;14.3616;1.70667
20191007043139039_HFKVARY-R1_snap.fits;4.47529;26547.4;3.38528;0
20191007043239114_HFKVARY-R1_snap.fits;4.24208;26460.9;2.9393;0
20191007043356085_HFKVARY-R1_met.fits;4.1448;26516.6;16.3865;0.512
20191007043409738_HFKVARY-R1_met.fits;4.54595;26472.7;10.6009;0.170667
20191007043339189_HFKVARY-R1_snap.fits;4.34256;26531.2;3.40286;0
20191007043439263_HFKVARY-R1_snap.fits;4.20374;26532.7;3.85829;0
20191007043542239_HFKVARY-R1_met.fits;3.58177;26537.1;9.5625;0.341333
20191007043600671_HFKVARY-R1_met.fits;3.99055;26535.6;9.53339;0.170667
20191007043539338_HFKVARY-R1_snap.fits;4.11083;26528.3;2.87324;0
20191007043646922_HFKVARY-R1_met.fits;3.69624;26538.6;23.935;0.341333
20191007043700405_HFKVARY-R1_met.fits;4.08691;26525.4;13.4139;0.341333
20191007043709962_HFKVARY-R1_met.fits;4.41731;26493.2;14.3214;0.341333
20191007043735733_HFKVARY-R1_met.fits;4.44413;26525.4;41.0957;0.341333
20191007043639413_HFKVARY-R1_snap.fits;4.37644;26506.3;3.93515;0
20191007043830687_HFKVARY-R1_met.fits;3.66645;26526.9;15.1609;0.170667
20191007043739487_HFKVARY-R1_snap.fits;4.54205;26458;4.22052;0
20191007043853727_HFKVARY-R1_met.fits;3.90516;26516.6;8.57303;0.170667
20191007043921717_HFKVARY-R1_met.fits;3.82721;26541.5;8.14252;0.170667
20191007043924618_HFKVARY-R1_met.fits;4.27225;26541.5;15.7561;0.170667
20191007043839562_HFKVARY-R1_snap.fits;4.46241;26458;2.56432;0
20191007044007626_HFKVARY-R1_met.fits;3.69223;26507.8;10.089;0.170667
20191007044014453_HFKVARY-R1_met.fits;4.60666;26534.2;28.5716;0.341333
20191007044018890_HFKVARY-R1_met.fits;3.94601;26547.4;10.4488;0.170667
20191007044032031_HFKVARY-R1_met.fits;3.95752;26519.5;10.9672;0.170667
20191007043939637_HFKVARY-R1_snap.fits;4.29731;26499;2.96011;0
20191007044039711_HFKVARY-R1_snap.fits;3.53689;26531.2;5.38265;0
20191007044138079_HFKVARY-R1_met.fits;3.53689;26535.6;9.08712;0.170667
20191007044200607_HFKVARY-R1_met.fits;5.39194;26477.1;18.6062;0.170667
20191007044139786_HFKVARY-R1_snap.fits;4.18236;26545.9;3.51824;0
20191007044257951_HFKVARY-R1_met.fits;3.79202;26474.1;7.76091;0.170667
20191007044239861_HFKVARY-R1_snap.fits;4.42689;26475.6;3.55603;0
20191007044351711_HFKVARY-R1_met.fits;3.77145;26521;12.903;3.41333
20191007044406901_HFKVARY-R1_met.fits;3.71831;26534.2;14.0552;0.170667
20191007044339935_HFKVARY-R1_snap.fits;4.62946;26535.6;2.5618;0
20191007044450421_HFKVARY-R1_met.fits;3.91588;26512.2;8.42216;0.170667
20191007044507317_HFKVARY-R1_met.fits;4.34254;26482.9;21.0146;0.170667
20191007044526773_HFKVARY-R1_met.fits;4.89254;26525.4;101.301;1.36533
20191007044440010_HFKVARY-R1_snap.fits;3.92154;26450.7;3.81242;0
20191007044540085_HFKVARY-R1_snap.fits;4.42936;26475.6;4.93975;0
20191007044638111_HFKVARY-R1_met.fits;4.05446;26497.6;11.0515;0.170667
20191007044648351_HFKVARY-R1_met.fits;4.32307;26519.5;11.9665;0.170667
20191007044653813_HFKVARY-R1_met.fits;4.41535;26522.5;11.386;0.170667
20191007044718218_HFKVARY-R1_met.fits;4.63558;26507.8;44.8573;0.682667
20191007044640159_HFKVARY-R1_snap.fits;4.01372;26521;3.32685;0
20191007044745866_HFKVARY-R1_met.fits;4.30387;26522.5;9.10629;1.36533
20191007044804127_HFKVARY-R1_met.fits;3.90396;26500.5;9.23768;0.341333
20191007044829557_HFKVARY-R1_met.fits;3.65685;26484.4;12.7065;0.341333
20191007044740234_HFKVARY-R1_snap.fits;4.12858;26523.9;2.81734;0
20191007044854986_HFKVARY-R1_met.fits;3.75613;26529.8;7.5628;0.512
20191007044840309_HFKVARY-R1_snap.fits;4.83872;26515.1;3.29459;0
20191007044951647_HFKVARY-R1_met.fits;4.58541;26525.4;18.8979;1.87733
20191007045005983_HFKVARY-R1_met.fits;4.89933;26547.4;28.0105;0.341333
20191007045034655_HFKVARY-R1_met.fits;3.26042;26509.3;9.85771;0.170667
20191007044940383_HFKVARY-R1_snap.fits;3.70937;26523.9;3.28839;0
20191007045056671_HFKVARY-R1_met.fits;4.1411;26515.1;18.1087;0.512
20191007045040458_HFKVARY-R1_snap.fits;4.08595;26468.3;3.18997;0
20191007045151114_HFKVARY-R1_met.fits;4.47069;26538.6;15.9076;0.170667
20191007045155381_HFKVARY-R1_met.fits;3.85384;26449.2;8.932;0.170667
20191007045211423_HFKVARY-R1_met.fits;3.97068;26538.6;17.1335;0.341333
20191007045224053_HFKVARY-R1_met.fits;4.01176;26543;25.1732;0.341333
20191007045140533_HFKVARY-R1_snap.fits;4.58342;26471.2;3.15778;0
20191007045301258_HFKVARY-R1_met.fits;3.70366;26471.2;8.03681;0.170667
20191007045240607_HFKVARY-R1_snap.fits;3.49276;26537.1;2.67374;0
20191007045339829_HFKVARY-R1_met.fits;3.88019;26516.6;10.485;0.170667
20191007045340682_HFKVARY-R1_snap.fits;3.81023;26460.9;3.93086;0
20191007045450143_HFKVARY-R1_met.fits;3.52146;26534.2;7.35274;0.170667
20191007045532469_HFKVARY-R1_met.fits;4.60183;26480;10.3568;1.19467
20191007045440757_HFKVARY-R1_snap.fits;4.38371;26538.6;3.00417;0
20191007045632543_HFKVARY-R1_met.fits;4.41893;26494.6;9.06222;0.512
20191007045540831_HFKVARY-R1_snap.fits;3.89338;26513.7;3.42576;0
20191007045640906_HFKVARY-R1_snap.fits;4.00006;26478.5;3.69076;0
20191007045740981_HFKVARY-R1_snap.fits;3.78319;26477.1;3.2864;0
20191007045845151_HFKVARY-R1_met.fits;4.72366;26477.1;12.2925;0.512
20191007045908021_HFKVARY-R1_met.fits;4.20253;26506.3;9.28262;0.341333
20191007045921503_HFKVARY-R1_met.fits;4.4122;26494.6;9.00338;0.170667
20191007045936010_HFKVARY-R1_met.fits;2.87227;26494.6;7.43395;0.341333
20191007045841055_HFKVARY-R1_snap.fits;4.23544;26482.9;2.8099;0
20191007045941130_HFKVARY-R1_snap.fits;4.48851;26543;4.15264;0
