# file name; noise; peak f.; mag.; duration
20191007110037706_HFKVARY-R1_met.fits;5.18471;26523.9;36.4753;0.341333
20191007110044021_HFKVARY-R1_met.fits;5.22792;26504.9;29.868;0.341333
20191007110100063_HFKVARY-R1_met.fits;4.20766;26519.5;9.23969;0.170667
20191007110008010_HFKVARY-R1_snap.fits;5.33771;26487.3;4.45365;0
20191007110135221_HFKVARY-R1_met.fits;6.70315;26478.5;35.2347;0.170667
20191007110108085_HFKVARY-R1_snap.fits;4.37795;26480;3.77001;0
20191007110205258_HFKVARY-R1_met.fits;5.34311;26534.2;15.1982;0.341333
20191007110217205_HFKVARY-R1_met.fits;5.37794;26516.6;12.0375;0.341333
20191007110223690_HFKVARY-R1_met.fits;5.96912;26485.8;13.1538;0.170667
20191007110250997_HFKVARY-R1_met.fits;7.27966;26497.6;24.8369;0.170667
20191007110208159_HFKVARY-R1_snap.fits;5.52612;26507.8;5.22331;0
20191007110308234_HFKVARY-R1_snap.fits;5.09805;26452.1;4.66251;0
20191007110429813_HFKVARY-R1_met.fits;5.35513;26497.6;24.4176;0.170667
20191007110500191_HFKVARY-R1_met.fits;6.73422;26481.4;20.1371;0.170667
20191007110408309_HFKVARY-R1_snap.fits;5.07673;26531.2;3.97191;0
20191007110508383_HFKVARY-R1_snap.fits;5.42139;26455.1;5.76495;0
20191007110627573_HFKVARY-R1_met.fits;6.04164;26472.7;13.7431;0.341333
20191007110638154_HFKVARY-R1_met.fits;4.52809;26491.7;10.3366;0.170667
20191007110608458_HFKVARY-R1_snap.fits;5.36533;26478.5;3.70746;0
20191007110725258_HFKVARY-R1_met.fits;4.41477;26503.4;10.8189;0.341333
20191007110800586_HFKVARY-R1_met.fits;5.52397;26493.2;13.1034;0.170667
20191007110708533_HFKVARY-R1_snap.fits;5.43012;26512.2;4.25868;0
20191007110841375_HFKVARY-R1_met.fits;4.6616;26462.4;11.9408;1.70667
20191007110902879_HFKVARY-R1_met.fits;4.01847;26490.2;11.2736;0.170667
20191007110808607_HFKVARY-R1_snap.fits;5.20231;26493.2;4.7733;0
20191007110917557_HFKVARY-R1_met.fits;4.37822;26506.3;12.2847;0.341333
20191007110938549_HFKVARY-R1_met.fits;4.69352;26526.9;10.7514;0.170667
20191007110951349_HFKVARY-R1_met.fits;5.43274;26496.1;15.698;0.341333
20191007110908682_HFKVARY-R1_snap.fits;4.9864;26526.9;4.57682;0
20191007111033503_HFKVARY-R1_met.fits;4.20462;26488.8;9.21473;1.70667
20191007111008757_HFKVARY-R1_snap.fits;3.77015;26513.7;3.91926;0
20191007111143477_HFKVARY-R1_met.fits;3.95493;26509.3;12.1179;6.82667
20191007111153887_HFKVARY-R1_met.fits;4.412;26525.4;18.2964;0.170667
20191007111108831_HFKVARY-R1_snap.fits;5.09502;26469.7;3.24601;0
20191007111213002_HFKVARY-R1_met.fits;4.34803;26499;11.4998;0.170667
20191007111228362_HFKVARY-R1_met.fits;4.24918;26503.4;10.1257;0.170667
20191007111246453_HFKVARY-R1_met.fits;4.31834;26499;18.8136;0.341333
20191007111208906_HFKVARY-R1_snap.fits;5.01163;26450.7;3.39807;0
20191007111307445_HFKVARY-R1_met.fits;4.28243;26450.7;10.4461;0.341333
20191007111331167_HFKVARY-R1_met.fits;4.3708;26471.2;14.5276;0.170667
20191007111308981_HFKVARY-R1_snap.fits;4.70641;26506.3;5.42476;0
20191007111423221_HFKVARY-R1_met.fits;5.23479;26463.9;12.192;0.170667
20191007111425269_HFKVARY-R1_met.fits;5.2083;26456.5;23.9066;0.341333
20191007111431583_HFKVARY-R1_met.fits;5.02124;26490.2;10.1093;0.341333
20191007111409055_HFKVARY-R1_snap.fits;5.24642;26482.9;13.7199;0
20191007111507594_HFKVARY-R1_met.fits;5.24642;26482.9;13.7199;0.341333
20191007111558282_HFKVARY-R1_met.fits;5.95794;26509.3;12.8714;0.170667
20191007111509130_HFKVARY-R1_snap.fits;5.98329;26469.7;4.59864;0
20191007111608693_HFKVARY-R1_met.fits;5.43288;26485.8;14.8271;0.170667
20191007111634293_HFKVARY-R1_met.fits;5.26148;26493.2;22.7042;0.341333
20191007111609205_HFKVARY-R1_snap.fits;6.49636;26509.3;5.22978;0
20191007111740170_HFKVARY-R1_met.fits;5.27805;26497.6;17.1377;0.170667
20191007111709279_HFKVARY-R1_snap.fits;4.79372;26490.2;4.90134;0
20191007111812085_HFKVARY-R1_met.fits;4.88732;26488.8;32.6371;0.170667
20191007111842634_HFKVARY-R1_met.fits;5.32572;26449.2;21.2659;0.170667
20191007111809354_HFKVARY-R1_snap.fits;5.64151;26521;4.30647;0
20191007111915914_HFKVARY-R1_met.fits;5.11011;26491.7;33.5408;0.512
20191007111934517_HFKVARY-R1_met.fits;5.86879;26493.2;13.6434;0.170667
20191007111909429_HFKVARY-R1_snap.fits;5.89417;26452.1;5.55272;0
20191007112014623_HFKVARY-R1_met.fits;5.71999;26474.1;13.0804;0.170667
20191007112026741_HFKVARY-R1_met.fits;4.80099;26482.9;25.392;0.341333
20191007112035103_HFKVARY-R1_met.fits;4.35012;26487.3;9.16433;0.170667
20191007112040394_HFKVARY-R1_met.fits;6.71954;26512.2;18.5073;0.170667
20191007112054901_HFKVARY-R1_met.fits;4.95994;26490.2;13.0252;0.170667
20191007112009503_HFKVARY-R1_snap.fits;5.47988;26512.2;5.01032;0
20191007112112650_HFKVARY-R1_met.fits;5.78666;26468.3;14.1991;0.170667
20191007112127157_HFKVARY-R1_met.fits;5.39364;26490.2;22.9059;0.341333
20191007112136885_HFKVARY-R1_met.fits;5.52868;26500.5;31.2996;0.341333
20191007112109578_HFKVARY-R1_snap.fits;9.708;26469.7;7.47475;0
20191007112254026_HFKVARY-R1_met.fits;5.4098;26487.3;13.2954;0.170667
20191007112209653_HFKVARY-R1_snap.fits;5.04238;26485.8;6.10142;0
20191007112310410_HFKVARY-R1_met.fits;5.04048;26460.9;27.9872;0.170667
20191007112357173_HFKVARY-R1_met.fits;5.20211;26497.6;18.3274;0.170667
20191007112404682_HFKVARY-R1_met.fits;4.93039;26512.2;12.6747;0.853333
20191007112309727_HFKVARY-R1_snap.fits;6.16214;26463.9;5.479;0
20191007112412191_HFKVARY-R1_met.fits;4.46228;26513.7;10.869;0.170667
20191007112430453_HFKVARY-R1_met.fits;4.25964;26503.4;10.4666;0.170667
20191007112448714_HFKVARY-R1_met.fits;3.82748;26528.3;9.20996;0.341333
20191007112409802_HFKVARY-R1_snap.fits;5.12039;26521;3.42935;0
20191007112509877_HFKVARY-R1_snap.fits;4.17065;26532.7;4.76519;0
20191007112621045_HFKVARY-R1_met.fits;4.37592;26482.9;18.9;0.170667
20191007112609951_HFKVARY-R1_snap.fits;4.74746;26507.8;2.77275;0
20191007112712074_HFKVARY-R1_met.fits;7.02043;26531.2;20.6337;2.21867
20191007112723338_HFKVARY-R1_met.fits;8.4362;26528.3;19.005;0.512
20191007112710026_HFKVARY-R1_snap.fits;4.89751;26494.6;4.63512;0
20191007112839285_HFKVARY-R1_met.fits;3.73891;26512.2;18.1737;0.341333
20191007112855327_HFKVARY-R1_met.fits;4.72729;26497.6;17.2104;0.170667
20191007112810101_HFKVARY-R1_snap.fits;4.86713;26529.8;5.52287;0
20191007112920757_HFKVARY-R1_met.fits;4.06085;26460.9;10.4803;0.341333
20191007112932021_HFKVARY-R1_met.fits;3.91318;26458;8.32666;0.341333
20191007112910175_HFKVARY-R1_snap.fits;4.31213;26490.2;4.41985;0
20191007113037386_HFKVARY-R1_met.fits;4.37152;26485.8;17.337;0.170667
20191007113101109_HFKVARY-R1_met.fits;4.4327;26500.5;10.2354;0.170667
20191007113010250_HFKVARY-R1_snap.fits;4.21529;26521;4.78946;0
20191007113113909_HFKVARY-R1_met.fits;4.33537;26504.9;30.9468;0.341333
20191007113200671_HFKVARY-R1_met.fits;4.78898;26474.1;17.6445;0.341333
20191007113110325_HFKVARY-R1_snap.fits;5.81872;26497.6;3.81044;0
20191007113210399_HFKVARY-R1_snap.fits;5.13738;26547.4;5.09936;0
20191007113310474_HFKVARY-R1_snap.fits;6.62592;26522.5;5.98153;0
20191007113450826_HFKVARY-R1_met.fits;7.51875;26496.1;52.0393;0.341333
20191007113410549_HFKVARY-R1_snap.fits;8.98427;26475.6;9.49285;0
20191007113507551_HFKVARY-R1_met.fits;8.04662;26462.4;19.6113;0.170667
20191007113522570_HFKVARY-R1_met.fits;7.21149;26485.8;36.3932;1.36533
20191007113530421_HFKVARY-R1_met.fits;9.53098;26475.6;47.0309;0.170667
20191007113410623_HFKVARY-R1_snap.fits;8.00725;26521;4.82029;0
20191007113610698_HFKVARY-R1_met.fits;6.87906;26472.7;38.7784;0.170667
20191007113625717_HFKVARY-R1_met.fits;7.09534;26477.1;32.3661;0.341333
20191007113610698_HFKVARY-R1_snap.fits;7.98076;26512.2;5.24511;0
20191007113802826_HFKVARY-R1_met.fits;8.67013;26526.9;24.1609;0.170667
20191007113710773_HFKVARY-R1_snap.fits;9.64684;26534.2;8.03823;0
20191007113813919_HFKVARY-R1_met.fits;9.128;26528.3;25.932;0.170667
20191007113810847_HFKVARY-R1_snap.fits;15.1897;26472.7;13.3341;0
20191007113910922_HFKVARY-R1_snap.fits;16.5743;26516.6;15.6752;0
20191007114054346_HFKVARY-R1_met.fits;11.3096;26460.9;34.5196;0.170667
20191007114010997_HFKVARY-R1_snap.fits;14.3425;26515.1;12.0559;0
20191007114200735_HFKVARY-R1_met.fits;12.6635;26475.6;43.296;0.170667
20191007114111071_HFKVARY-R1_snap.fits;10.223;26532.7;11.2197;0
20191007114211146_HFKVARY-R1_snap.fits;8.33356;26455.1;8.52087;0
20191007114311221_HFKVARY-R1_met.fits;6.17272;26481.4;13.3795;0.170667
20191007114345013_HFKVARY-R1_met.fits;6.03588;26497.6;14.2006;0.170667
20191007114357471_HFKVARY-R1_met.fits;4.68675;26491.7;12.5234;0.170667
20191007114311221_HFKVARY-R1_snap.fits;6.58743;26545.9;6.97926;0
20191007114414879_HFKVARY-R1_met.fits;6.14086;26466.8;13.8749;0.170667
20191007114445087_HFKVARY-R1_met.fits;6.12206;26523.9;13.4256;0.170667
20191007114457717_HFKVARY-R1_met.fits;4.15096;26534.2;13.694;0.170667
20191007114411295_HFKVARY-R1_snap.fits;5.36387;26480;5.81174;0
20191007114559157_HFKVARY-R1_met.fits;4.94422;26521;26.8106;0.341333
20191007114511370_HFKVARY-R1_snap.fits;5.12828;26480;4.67604;0
20191007114629194_HFKVARY-R1_met.fits;5.14836;26480;16.7726;0.341333
20191007114650869_HFKVARY-R1_met.fits;4.85724;26518.1;11.4079;0.170667
20191007114657866_HFKVARY-R1_met.fits;4.33483;26493.2;11.0792;0.170667
20191007114611445_HFKVARY-R1_snap.fits;5.34921;26455.1;5.3903;0
20191007114744970_HFKVARY-R1_met.fits;5.67664;26509.3;31.5612;0.341333
20191007114751967_HFKVARY-R1_met.fits;5.06599;26493.2;11.5106;0.341333
20191007114711519_HFKVARY-R1_snap.fits;5.29278;26459.5;4.29862;0
20191007114907061_HFKVARY-R1_met.fits;5.02229;26512.2;17.2789;0.341333
20191007114811594_HFKVARY-R1_snap.fits;5.27345;26456.5;4.65803;0
20191007114938634_HFKVARY-R1_met.fits;4.76272;26490.2;10.6481;0.170667
20191007114941535_HFKVARY-R1_met.fits;5.50349;26460.9;26.7422;0.341333
20191007114943754_HFKVARY-R1_met.fits;5.85384;26485.8;17.0077;0.341333
20191007114911669_HFKVARY-R1_snap.fits;6.46652;26496.1;16.1629;0
20191007115010037_HFKVARY-R1_met.fits;6.46652;26496.1;16.1629;0.341333
20191007115033930_HFKVARY-R1_met.fits;6.40188;26472.7;13.2104;0.170667
20191007115053727_HFKVARY-R1_met.fits;6.88982;26490.2;13.8765;0.170667
20191007115107722_HFKVARY-R1_met.fits;5.73045;26490.2;38.3482;0.170667
20191007115011743_HFKVARY-R1_snap.fits;12.6584;26521;12.4348;0
20191007115116085_HFKVARY-R1_met.fits;9.95678;26456.5;45.5468;2.048
20191007115111818_HFKVARY-R1_snap.fits;10.1794;26540;9.04537;0
20191007115212063_HFKVARY-R1_met.fits;19.5609;26481.4;40.2755;2.048
20191007115211893_HFKVARY-R1_snap.fits;17.1075;26526.9;13.2337;0
20191007115335690_HFKVARY-R1_met.fits;14.4215;26493.2;29.0946;0.341333
20191007115355999_HFKVARY-R1_met.fits;13.4228;26512.2;34.14;0.170667
20191007115311967_HFKVARY-R1_snap.fits;11.466;26518.1;13.1155;0
20191007115436277_HFKVARY-R1_met.fits;9.3328;26502;18.9484;0.170667
20191007115453343_HFKVARY-R1_met.fits;9.91112;26466.8;31.9952;2.048
20191007115412042_HFKVARY-R1_snap.fits;12.2229;26504.9;12.0128;0
20191007115553247_HFKVARY-R1_met.fits;7.36777;26493.2;14.9624;0.170667
20191007115512117_HFKVARY-R1_snap.fits;8.81363;26484.4;6.52754;0
20191007115628746_HFKVARY-R1_met.fits;7.28513;26450.7;17.5852;0.341333
20191007115634207_HFKVARY-R1_met.fits;6.68547;26469.7;41.6668;0.341333
20191007115612191_HFKVARY-R1_snap.fits;8.17881;26526.9;6.91231;0
20191007115712266_HFKVARY-R1_snap.fits;4.49613;26499;5.1917;0
20191007115813706_HFKVARY-R1_met.fits;6.17155;26510.7;26.001;0.341333
20191007115819679_HFKVARY-R1_met.fits;5.27928;26471.2;24.323;2.048
20191007115812341_HFKVARY-R1_snap.fits;5.60939;26485.8;4.44905;0
20191007115941429_HFKVARY-R1_met.fits;4.76351;26491.7;10.459;0.170667
20191007115912415_HFKVARY-R1_snap.fits;4.57669;26500.5;4.21172;0
