# file name; noise; peak f.; mag.; duration
20191007190043850_HFKVARY-R1_snap.fits;16.4521;26543;20.7332;0
20191007190143925_HFKVARY-R1_snap.fits;13.0942;26493.2;13.7634;0
20191007190243999_HFKVARY-R1_snap.fits;14.2621;26484.4;16.5975;0
20191007190347146_HFKVARY-R1_met.fits;21.9288;26504.9;81.743;0.170667
20191007190344074_HFKVARY-R1_snap.fits;16.6931;26543;17.0838;0
20191007190444149_HFKVARY-R1_snap.fits;18.6299;26509.3;17.2707;0
20191007190544223_HFKVARY-R1_snap.fits;15.5516;26450.7;19.1441;0
20191007190644298_HFKVARY-R1_snap.fits;17.476;26532.7;23.1445;0
20191007190744373_HFKVARY-R1_snap.fits;17.0802;26455.1;17.8657;0
20191007190844447_HFKVARY-R1_snap.fits;20.906;26477.1;16.547;0
20191007190948959_HFKVARY-R1_met.fits;20.7029;26497.6;58.3978;0.341333
20191007190944522_HFKVARY-R1_snap.fits;20.8025;26503.4;19.1056;0
20191007191116341_HFKVARY-R1_met.fits;22.2834;26543;45.4792;0.170667
20191007191126069_HFKVARY-R1_met.fits;16.6002;26529.8;33.4897;0.170667
20191007191139381_HFKVARY-R1_met.fits;21.8841;26543;44.9306;0.170667
20191007191044597_HFKVARY-R1_snap.fits;22.5076;26503.4;18.6342;0
20191007191202250_HFKVARY-R1_met.fits;20.4334;26545.9;49.3751;0.170667
20191007191208223_HFKVARY-R1_met.fits;20.1275;26534.2;52.5939;0.341333
20191007191213343_HFKVARY-R1_met.fits;25.3547;26541.5;68.8649;0.170667
20191007191228362_HFKVARY-R1_met.fits;24.3855;26522.5;50.7897;0.170667
20191007191233311_HFKVARY-R1_met.fits;20.6637;26477.1;47.5112;0.170667
20191007191235359_HFKVARY-R1_met.fits;21.6918;26487.3;55.5321;0.170667
20191007191144671_HFKVARY-R1_snap.fits;20.6474;26537.1;17.3407;0
20191007191244063_HFKVARY-R1_met.fits;26.9764;26547.4;56.7479;0.170667
20191007191247989_HFKVARY-R1_met.fits;23.804;26541.5;48.0208;2.21867
20191007191252938_HFKVARY-R1_met.fits;12.7136;26538.6;41.6967;0.682667
20191007191256863_HFKVARY-R1_met.fits;27.9727;26480;70.9426;0.170667
20191007191302154_HFKVARY-R1_met.fits;20.3486;26531.2;53.7989;0.170667
20191007191305738_HFKVARY-R1_met.fits;21.139;26525.4;51.1124;0.170667
20191007191310687_HFKVARY-R1_met.fits;19.3193;26531.2;51.584;0.170667
20191007191313589_HFKVARY-R1_met.fits;24.6813;26518.1;52.9229;10.5813
20191007191328095_HFKVARY-R1_met.fits;26.2769;26458;57.4262;11.264
20191007191244746_HFKVARY-R1_snap.fits;21.1434;26534.2;24.4799;0
20191007191344650_HFKVARY-R1_met.fits;27.2039;26545.9;61.9725;3.584
20191007191350111_HFKVARY-R1_met.fits;26.2535;26466.8;75.7152;5.29067
20191007191359498_HFKVARY-R1_met.fits;34.297;26449.2;73.466;0.512
20191007191406837_HFKVARY-R1_met.fits;25.6623;26469.7;54.761;2.73067
20191007191414346_HFKVARY-R1_met.fits;20.9722;26545.9;65.8468;0.170667
20191007191422026_HFKVARY-R1_met.fits;28.3347;26453.6;61.9379;1.024
20191007191427317_HFKVARY-R1_met.fits;22.9345;26509.3;64.7907;2.73067
20191007191436362_HFKVARY-R1_met.fits;25.6536;26516.6;62.8655;0.170667
20191007191344821_HFKVARY-R1_snap.fits;20.2553;26534.2;33.9967;0
20191007191445237_HFKVARY-R1_met.fits;19.6466;26455.1;41.9361;0.341333
20191007191458549_HFKVARY-R1_met.fits;24.6989;26544.4;51.8892;0.512
20191007191501621_HFKVARY-R1_met.fits;15.597;26537.1;32.5698;1.70667
20191007191505375_HFKVARY-R1_met.fits;20.165;26453.6;47.9251;0.170667
20191007191510837_HFKVARY-R1_met.fits;25.0791;26513.7;63.7093;0.170667
20191007191516469_HFKVARY-R1_met.fits;26.5679;26502;64.8899;22.6987
20191007191444895_HFKVARY-R1_snap.fits;10.5343;26452.1;9.01161;0
20191007191545482_HFKVARY-R1_met.fits;27.563;26453.6;87.2512;0.682667
20191007191549919_HFKVARY-R1_met.fits;27.5408;26510.7;61.5507;5.12
20191007191601695_HFKVARY-R1_met.fits;29.0939;26458;61.9629;2.38933
20191007191606133_HFKVARY-R1_met.fits;24.2451;26449.2;63.1449;0.170667
20191007191544970_HFKVARY-R1_snap.fits;33.5121;26535.6;16.9861;0
20191007191740511_HFKVARY-R1_met.fits;15.2588;26478.5;35.4122;0.341333
20191007191645045_HFKVARY-R1_snap.fits;8.08162;26543;17.7858;0
20191007191745119_HFKVARY-R1_snap.fits;13.5999;26547.4;12.5624;0
20191007191910453_HFKVARY-R1_met.fits;14.8968;26478.5;35.5502;0.170667
20191007191931274_HFKVARY-R1_met.fits;15.2699;26540;48.3318;0.170667
20191007191845194_HFKVARY-R1_snap.fits;12.3896;26543;12.5171;0
20191007191943221_HFKVARY-R1_met.fits;13.2338;26463.9;41.0885;0.170667
20191007192027253_HFKVARY-R1_met.fits;11.5001;26484.4;27.4879;0.170667
20191007191945269_HFKVARY-R1_snap.fits;7.91759;26543;6.04352;0
20191007192109919_HFKVARY-R1_met.fits;9.74197;26497.6;20.1132;0.341333
20191007192136373_HFKVARY-R1_met.fits;8.6683;26487.3;29.6936;0.170667
20191007192045343_HFKVARY-R1_snap.fits;10.0742;26545.9;8.61499;0
20191007192145418_HFKVARY-R1_snap.fits;7.53119;26503.4;8.29625;0
20191007192245493_HFKVARY-R1_snap.fits;11.3807;26503.4;12.7836;0
20191007192413045_HFKVARY-R1_met.fits;8.68377;26509.3;19.3981;0.170667
20191007192438474_HFKVARY-R1_met.fits;8.02985;26531.2;23.7688;0.170667
20191007192345567_HFKVARY-R1_snap.fits;4.92902;26477.1;5.52476;0
20191007192445642_HFKVARY-R1_snap.fits;7.96018;26523.9;7.08216;0
20191007192545717_HFKVARY-R1_snap.fits;8.75881;26510.7;7.49555;0
20191007192713781_HFKVARY-R1_met.fits;6.53058;26522.5;31.7119;0.341333
20191007192645791_HFKVARY-R1_snap.fits;8.86035;26493.2;7.81786;0
20191007192752351_HFKVARY-R1_met.fits;7.56859;26485.8;24.8198;0.341333
20191007192821706_HFKVARY-R1_met.fits;7.93683;26491.7;67.3945;0.682667
20191007192745866_HFKVARY-R1_snap.fits;6.61525;26466.8;5.23452;0
20191007192851231_HFKVARY-R1_met.fits;7.64765;26503.4;28.8777;0.341333
20191007192845941_HFKVARY-R1_snap.fits;6.13455;26540;6.00186;0
20191007192946015_HFKVARY-R1_snap.fits;6.47882;26518.1;10.1796;0
20191007193050357_HFKVARY-R1_met.fits;5.68274;26494.6;12.3224;0.170667
20191007193140191_HFKVARY-R1_met.fits;8.47107;26521;25.9345;0.341333
20191007193046090_HFKVARY-R1_snap.fits;6.50952;26521;5.15507;0
20191007193222687_HFKVARY-R1_met.fits;7.20762;26480;81.6429;0.341333
20191007193146165_HFKVARY-R1_snap.fits;6.59736;26482.9;5.27859;0
20191007193333514_HFKVARY-R1_met.fits;4.59534;26497.6;36.8066;0.341333
20191007193337269_HFKVARY-R1_met.fits;8.5133;26499;68.6452;0.341333
20191007193246239_HFKVARY-R1_snap.fits;4.9973;26512.2;4.23352;0
20191007193414645_HFKVARY-R1_met.fits;7.71597;26515.1;16.2307;0.170667
20191007193346314_HFKVARY-R1_snap.fits;5.33362;26544.4;6.15319;0
20191007193452703_HFKVARY-R1_met.fits;6.52713;26490.2;15.2309;0.170667
20191007193529397_HFKVARY-R1_met.fits;7.16307;26466.8;19.9145;0.170667
20191007193538613_HFKVARY-R1_met.fits;6.35143;26529.8;14.6292;0.170667
20191007193446389_HFKVARY-R1_snap.fits;4.70202;26494.6;3.40605;0
20191007193546463_HFKVARY-R1_snap.fits;6.17161;26522.5;5.80722;0
20191007193652853_HFKVARY-R1_met.fits;7.17887;26519.5;31.0383;2.048
20191007193646538_HFKVARY-R1_snap.fits;4.11534;26510.7;3.87484;0
20191007193812042_HFKVARY-R1_met.fits;5.16056;26519.5;10.558;0.170667
20191007193746613_HFKVARY-R1_snap.fits;5.90464;26496.1;5.83855;0
20191007193933962_HFKVARY-R1_met.fits;4.40295;26497.6;21.7183;0.170667
20191007193846687_HFKVARY-R1_snap.fits;4.60419;26525.4;3.42394;0
20191007194024479_HFKVARY-R1_met.fits;5.08386;26518.1;10.2867;0.170667
20191007193946762_HFKVARY-R1_snap.fits;4.5818;26513.7;6.02808;0
20191007194054175_HFKVARY-R1_met.fits;5.66553;26504.9;13.3259;0.170667
20191007194046837_HFKVARY-R1_snap.fits;5.07416;26488.8;4.42197;0
20191007194146911_HFKVARY-R1_snap.fits;5.02053;26487.3;5.07826;0
20191007194246986_HFKVARY-R1_snap.fits;3.88984;26529.8;4.2012;0
20191007194400031_HFKVARY-R1_met.fits;4.96586;26503.4;13.9635;0.341333
20191007194407541_HFKVARY-R1_met.fits;6.22273;26490.2;13.7205;0.170667
20191007194347061_HFKVARY-R1_snap.fits;5.82017;26534.2;4.39468;0
20191007194453621_HFKVARY-R1_met.fits;4.03654;26497.6;13.9214;0.170667
20191007194447135_HFKVARY-R1_snap.fits;6.60171;26449.2;5.96807;0
20191007194547210_HFKVARY-R1_snap.fits;13.0794;26547.4;12.2876;0
20191007194651210_HFKVARY-R1_met.fits;19.6124;26449.2;55.6573;0.170667
20191007194730805_HFKVARY-R1_met.fits;6.70251;26521;23.7683;0.341333
20191007194734389_HFKVARY-R1_met.fits;4.94577;26509.3;16.0884;0.512
20191007194647285_HFKVARY-R1_snap.fits;7.01344;26529.8;6.04528;0
20191007194801866_HFKVARY-R1_met.fits;6.63128;26534.2;17.9206;0.170667
20191007194816885_HFKVARY-R1_met.fits;5.30595;26491.7;16.3454;0.170667
20191007194827637_HFKVARY-R1_met.fits;5.07592;26509.3;12.5613;0.341333
20191007194747359_HFKVARY-R1_snap.fits;8.1846;26506.3;9.58548;0
20191007194848799_HFKVARY-R1_met.fits;7.46999;26482.9;19.3435;0.170667
20191007194910986_HFKVARY-R1_met.fits;8.84023;26488.8;17.7129;0.170667
20191007194917642_HFKVARY-R1_met.fits;8.15894;26468.3;16.6389;0.170667
20191007194847434_HFKVARY-R1_snap.fits;7.95359;26502;6.79388;0
20191007195012597_HFKVARY-R1_met.fits;6.48768;26497.6;16.287;0.512
20191007195028981_HFKVARY-R1_met.fits;10.2884;26494.6;231.325;0.512
20191007194947509_HFKVARY-R1_snap.fits;9.70059;26509.3;8.74361;0
20191007195047583_HFKVARY-R1_snap.fits;11.3884;26490.2;8.28317;0
20191007195147658_HFKVARY-R1_snap.fits;7.66233;26493.2;9.6859;0
20191007195247733_HFKVARY-R1_snap.fits;9.67318;26452.1;12.7483;0
20191007195406069_HFKVARY-R1_met.fits;15.266;26485.8;39.5907;0.341333
20191007195347807_HFKVARY-R1_snap.fits;26.0064;26540;11.9053;0
20191007195523722_HFKVARY-R1_met.fits;28.0396;26455.1;64.5815;0.170667
20191007195527989_HFKVARY-R1_met.fits;27.7645;26491.7;58.2492;2.73067
20191007195532597_HFKVARY-R1_met.fits;26.8537;26493.2;57.2493;0.170667
20191007195538399_HFKVARY-R1_met.fits;29.9963;26531.2;63.7403;0.512
20191007195541642_HFKVARY-R1_met.fits;25.1161;26468.3;50.7824;0.170667
20191007195447882_HFKVARY-R1_snap.fits;13.6621;26494.6;9.88149;0
20191007195549834_HFKVARY-R1_met.fits;28.7151;26531.2;59.0203;0.170667
20191007195606047_HFKVARY-R1_met.fits;28.6203;26510.7;58.6413;0.341333
20191007195614581_HFKVARY-R1_met.fits;18.1745;26525.4;36.6575;0.170667
20191007195621919_HFKVARY-R1_met.fits;12.8518;26493.2;27.4725;0.170667
20191007195637791_HFKVARY-R1_met.fits;30.5793;26497.6;64.0376;0.341333
20191007195640181_HFKVARY-R1_met.fits;26.2;26477.1;63.8914;0.170667
20191007195547957_HFKVARY-R1_snap.fits;17.5427;26475.6;26.3302;0
20191007195644618_HFKVARY-R1_met.fits;30.4528;26496.1;66.2368;0.170667
20191007195651786_HFKVARY-R1_met.fits;26.4025;26534.2;68.0687;0.170667
20191007195653834_HFKVARY-R1_met.fits;29.5081;26496.1;62.1112;0.341333
20191007195658101_HFKVARY-R1_met.fits;21.6592;26456.5;44.6531;0.170667
20191007195701002_HFKVARY-R1_met.fits;20.489;26547.4;41.5724;0.170667
20191007195705098_HFKVARY-R1_met.fits;20.0228;26540;44.2502;0.170667
20191007195707146_HFKVARY-R1_met.fits;24.2738;26515.1;56.592;0.170667
20191007195712266_HFKVARY-R1_met.fits;22.1267;26532.7;47.1499;0.170667
20191007195714485_HFKVARY-R1_met.fits;22.708;26480;52.5478;0.170667
20191007195726943_HFKVARY-R1_met.fits;17.1146;26521;37.2942;0.170667
20191007195648031_HFKVARY-R1_snap.fits;21.3098;26521;14.103;0
20191007195748106_HFKVARY-R1_snap.fits;18.1095;26449.2;13.8531;0
20191007195848181_HFKVARY-R1_snap.fits;17.2451;26545.9;17.0509;0
20191007195948255_HFKVARY-R1_snap.fits;17.8748;26512.2;15.8006;0
