# file name; noise; peak f.; mag.; duration
20191007205958197_HFKVARY-R1_met.fits;3.85845;26496.1;22.7665;0.341333
20191007210018335_HFKVARY-R1_met.fits;4.4536;26496.1;15.2709;0.512
20191007210023797_HFKVARY-R1_met.fits;4.66459;26472.7;86.2714;0.682667
20191007210029429_HFKVARY-R1_met.fits;4.601;26491.7;28.9318;0.853333
20191007210038986_HFKVARY-R1_met.fits;5.7191;26485.8;16.085;0.170667
20191007210147765_HFKVARY-R1_met.fits;3.89739;26503.4;17.1734;0.341333
20191007210052810_HFKVARY-R1_snap.fits;4.34128;26481.4;3.21131;0
20191007210152885_HFKVARY-R1_snap.fits;4.18422;26497.6;3.64401;0
20191007210342282_HFKVARY-R1_met.fits;4.08722;26477.1;9.09357;0.341333
20191007210252959_HFKVARY-R1_snap.fits;4.38977;26518.1;3.71752;0
20191007210417098_HFKVARY-R1_met.fits;4.71161;26537.1;20.0254;0.341333
20191007210353034_HFKVARY-R1_snap.fits;4.20236;26481.4;3.69967;0
20191007210504543_HFKVARY-R1_met.fits;5.01963;26488.8;19.3158;0.512
20191007210510175_HFKVARY-R1_met.fits;5.33354;26518.1;41.4743;0.341333
20191007210541407_HFKVARY-R1_met.fits;3.97883;26518.1;10.5531;0.170667
20191007210453109_HFKVARY-R1_snap.fits;4.14303;26475.6;3.52907;0
20191007210604618_HFKVARY-R1_met.fits;4.47139;26535.6;11.6814;0.170667
20191007210553183_HFKVARY-R1_snap.fits;4.66896;26487.3;5.3622;0
20191007210653258_HFKVARY-R1_snap.fits;5.19263;26462.4;3.88928;0
20191007210813813_HFKVARY-R1_met.fits;4.33884;26534.2;10.0673;0.170667
20191007210833781_HFKVARY-R1_met.fits;4.54292;26499;9.32607;0.170667
20191007210753333_HFKVARY-R1_snap.fits;4.45104;26535.6;3.75256;0
20191007210907573_HFKVARY-R1_met.fits;3.47192;26493.2;32.9805;0.341333
20191007210853407_HFKVARY-R1_snap.fits;3.97038;26503.4;3.35711;0
20191007210953482_HFKVARY-R1_snap.fits;4.21968;26490.2;3.69302;0
20191007211058165_HFKVARY-R1_met.fits;4.92197;26506.3;36.7316;0.170667
20191007211132981_HFKVARY-R1_met.fits;3.95576;26494.6;21.8701;0.341333
20191007211053557_HFKVARY-R1_snap.fits;4.14719;26535.6;3.86438;0
20191007211226911_HFKVARY-R1_met.fits;4.41806;26500.5;10.6329;0.170667
20191007211153631_HFKVARY-R1_snap.fits;3.97368;26452.1;3.4079;0
20191007211305653_HFKVARY-R1_met.fits;3.75439;26509.3;8.44878;0.512
20191007211326645_HFKVARY-R1_met.fits;3.61408;26510.7;7.29532;0.170667
20191007211333642_HFKVARY-R1_met.fits;4.05224;26480;12.7985;0.341333
20191007211253706_HFKVARY-R1_snap.fits;4.92437;26493.2;2.53542;0
20191007211420063_HFKVARY-R1_met.fits;4.43526;26522.5;8.87533;0.170667
20191007211426037_HFKVARY-R1_met.fits;4.35901;26494.6;12.2829;0.170667
20191007211353781_HFKVARY-R1_snap.fits;4.1164;26521;4.8823;0
20191007211549834_HFKVARY-R1_met.fits;3.42606;26507.8;9.65598;0.341333
20191007211453855_HFKVARY-R1_snap.fits;4.6156;26453.6;3.31577;0
20191007211555637_HFKVARY-R1_met.fits;4.96822;26528.3;11.5702;0.170667
20191007211631306_HFKVARY-R1_met.fits;3.80593;26494.6;12.2621;0.341333
20191007211553930_HFKVARY-R1_snap.fits;4.13602;26504.9;3.28407;0
20191007211657418_HFKVARY-R1_met.fits;4.03272;26502;9.55575;0.170667
20191007211654005_HFKVARY-R1_snap.fits;3.92705;26515.1;3.47227;0
20191007211808757_HFKVARY-R1_met.fits;3.58068;26471.2;7.99835;0.341333
20191007211848522_HFKVARY-R1_met.fits;4.35789;26519.5;27.9069;0.341333
20191007211754079_HFKVARY-R1_snap.fits;3.96534;26526.9;2.79181;0
20191007211903370_HFKVARY-R1_met.fits;4.32322;26468.3;217.087;0.512
20191007211854154_HFKVARY-R1_snap.fits;3.91677;26485.8;4.33086;0
20191007211954229_HFKVARY-R1_snap.fits;4.10532;26522.5;3.25184;0
20191007212107957_HFKVARY-R1_met.fits;3.7188;26509.3;9.62698;0.170667
20191007212054303_HFKVARY-R1_snap.fits;3.95037;26519.5;4.5715;0
20191007212153013_HFKVARY-R1_met.fits;4.03237;26540;19.2329;0.170667
20191007212228682_HFKVARY-R1_met.fits;3.30619;26510.7;12.6367;0.170667
20191007212154378_HFKVARY-R1_snap.fits;4.09447;26487.3;3.89049;0
20191007212255306_HFKVARY-R1_met.fits;4.03074;26512.2;20.2862;0.341333
20191007212300938_HFKVARY-R1_met.fits;4.6987;26494.6;11.2692;0.853333
20191007212345823_HFKVARY-R1_met.fits;4.41905;26499;12.2514;0.170667
20191007212254453_HFKVARY-R1_snap.fits;3.57894;26521;3.88387;0
20191007212413471_HFKVARY-R1_met.fits;3.96642;26506.3;11.96;0.170667
20191007212428149_HFKVARY-R1_met.fits;3.3444;26521;7.04013;0.341333
20191007212434975_HFKVARY-R1_met.fits;4.10242;26503.4;8.50174;0.170667
20191007212354527_HFKVARY-R1_snap.fits;3.71918;26540;2.99798;0
20191007212508597_HFKVARY-R1_met.fits;3.99727;26475.6;9.93819;0.341333
20191007212514058_HFKVARY-R1_met.fits;3.554;26506.3;9.6591;0.341333
20191007212517983_HFKVARY-R1_met.fits;4.44887;26518.1;14.68;0.341333
20191007212454602_HFKVARY-R1_snap.fits;3.20333;26519.5;4.0174;0
20191007212602015_HFKVARY-R1_met.fits;4.30668;26497.6;11.418;0.170667
20191007212639050_HFKVARY-R1_met.fits;3.77989;26513.7;9.51904;0.341333
20191007212554677_HFKVARY-R1_snap.fits;4.03672;26465.3;3.75334;0
20191007212714549_HFKVARY-R1_met.fits;3.57691;26468.3;10.0279;0.170667
20191007212654751_HFKVARY-R1_snap.fits;3.17334;26513.7;3.98833;0
20191007212804042_HFKVARY-R1_met.fits;4.67298;26547.4;32.9673;0.853333
20191007212850122_HFKVARY-R1_met.fits;4.29739;26472.7;31.7002;0.341333
20191007212754826_HFKVARY-R1_snap.fits;3.81926;26510.7;3.54501;0
20191007212905482_HFKVARY-R1_met.fits;3.3238;26528.3;8.79795;0.170667
20191007212943199_HFKVARY-R1_met.fits;4.11675;26541.5;10.719;0.170667
20191007212854901_HFKVARY-R1_snap.fits;3.85806;26477.1;3.14516;0
20191007213007946_HFKVARY-R1_met.fits;4.12011;26518.1;8.45911;0.170667
20191007212954975_HFKVARY-R1_snap.fits;3.69314;26452.1;3.41067;0
20191007213056586_HFKVARY-R1_met.fits;3.76106;26499;7.75288;0.341333
20191007213055050_HFKVARY-R1_snap.fits;4.62042;26540;3.55518;0
20191007213155125_HFKVARY-R1_snap.fits;4.20049;26523.9;3.53201;0
20191007213251615_HFKVARY-R1_met.fits;4.0324;26450.7;62.2549;0.341333
20191007213335647_HFKVARY-R1_met.fits;3.94339;26478.5;9.90033;0.170667
20191007213255199_HFKVARY-R1_snap.fits;4.18045;26496.1;2.9853;0
20191007213400394_HFKVARY-R1_met.fits;4.39132;26519.5;56.9942;0.341333
20191007213429749_HFKVARY-R1_met.fits;4.74788;26497.6;34.5474;0.341333
20191007213434015_HFKVARY-R1_met.fits;4.41746;26463.9;10.3619;0.170667
20191007213355274_HFKVARY-R1_snap.fits;4.90487;26480;4.08922;0
20191007213507807_HFKVARY-R1_met.fits;3.7681;26509.3;8.57595;0.170667
20191007213546378_HFKVARY-R1_met.fits;4.35197;26488.8;13.9332;0.170667
20191007213455349_HFKVARY-R1_snap.fits;3.52615;26466.8;2.53386;0
20191007213629727_HFKVARY-R1_met.fits;3.70708;26500.5;37.1515;2.21867
20191007213555423_HFKVARY-R1_snap.fits;4.06499;26449.2;3.10155;0
20191007213702666_HFKVARY-R1_met.fits;3.53449;26504.9;7.72957;0.341333
20191007213720757_HFKVARY-R1_met.fits;4.00961;26499;10.9229;0.341333
20191007213743626_HFKVARY-R1_met.fits;6.64907;26452.1;13.9529;0.170667
20191007213747210_HFKVARY-R1_met.fits;10.5898;26534.2;37.4597;0.682667
20191007213655498_HFKVARY-R1_snap.fits;5.67834;26510.7;6.9942;0
20191007213758303_HFKVARY-R1_met.fits;6.77542;26537.1;15.672;0.170667
20191007213801205_HFKVARY-R1_met.fits;8.27102;26477.1;18.2975;0.170667
20191007213815199_HFKVARY-R1_met.fits;5.35767;26522.5;13.2171;0.853333
20191007213821173_HFKVARY-R1_met.fits;10.1121;26491.7;25.3457;0.170667
20191007213823221_HFKVARY-R1_met.fits;7.40278;26526.9;36.7717;0.170667
20191007213827658_HFKVARY-R1_met.fits;7.55974;26518.1;16.9994;3.072
20191007213845237_HFKVARY-R1_met.fits;11.5427;26488.8;23.9447;1.70667
20191007213849845_HFKVARY-R1_met.fits;6.44766;26460.9;14.6145;0.170667
20191007213755573_HFKVARY-R1_snap.fits;7.61673;26499;6.65653;0
20191007213852746_HFKVARY-R1_met.fits;8.37201;26529.8;18.0993;0.170667
20191007213858207_HFKVARY-R1_met.fits;11.2981;26482.9;34.226;0.170667
20191007213900255_HFKVARY-R1_met.fits;5.27445;26526.9;12.767;0.170667
20191007213903669_HFKVARY-R1_met.fits;7.79229;26477.1;18.1959;1.70667
20191007213910837_HFKVARY-R1_met.fits;7.0337;26500.5;15.3393;0.170667
20191007213914250_HFKVARY-R1_met.fits;4.54154;26547.4;16.8401;0.170667
20191007213918175_HFKVARY-R1_met.fits;6.60992;26456.5;13.4441;0.170667
20191007213921247_HFKVARY-R1_met.fits;6.59542;26506.3;18.869;0.170667
20191007213926026_HFKVARY-R1_met.fits;6.67324;26532.7;13.822;3.75467
20191007213931658_HFKVARY-R1_met.fits;11.8965;26507.8;25.3231;2.73067
20191007213936437_HFKVARY-R1_met.fits;6.77989;26532.7;17.3252;0.170667
20191007213940191_HFKVARY-R1_met.fits;8.69299;26504.9;40.5671;0.341333
20191007213944117_HFKVARY-R1_met.fits;5.35753;26532.7;10.7979;0.170667
20191007213948213_HFKVARY-R1_met.fits;8.77766;26543;38.2918;0.341333
20191007213855647_HFKVARY-R1_snap.fits;4.06297;26465.3;6.31351;0
20191007213955210_HFKVARY-R1_met.fits;14.7096;26462.4;31.4481;0.341333
20191007213958623_HFKVARY-R1_met.fits;6.54394;26509.3;13.3656;1.70667
20191007214004085_HFKVARY-R1_met.fits;8.05976;26503.4;17.7208;2.048
20191007214008181_HFKVARY-R1_met.fits;13.1451;26456.5;34.4341;1.36533
20191007214012447_HFKVARY-R1_met.fits;5.87941;26460.9;17.6041;0.170667
20191007214017055_HFKVARY-R1_met.fits;8.88511;26545.9;24.3583;2.21867
20191007214022175_HFKVARY-R1_met.fits;6.40571;26531.2;38.725;2.21867
20191007214026271_HFKVARY-R1_met.fits;7.10311;26534.2;15.2696;4.608
20191007214034634_HFKVARY-R1_met.fits;7.23413;26544.4;16.1144;0.682667
20191007214037194_HFKVARY-R1_met.fits;11.4701;26535.6;39.3545;2.21867
20191007213955722_HFKVARY-R1_snap.fits;8.97442;26478.5;10.9813;0
20191007214043509_HFKVARY-R1_met.fits;8.00285;26496.1;19.0337;9.728
20191007214056821_HFKVARY-R1_met.fits;5.95465;26521;15.0101;3.584
20191007214103647_HFKVARY-R1_met.fits;6.13581;26468.3;15.1953;2.73067
20191007214110133_HFKVARY-R1_met.fits;5.16609;26518.1;14.2203;5.46133
20191007214117471_HFKVARY-R1_met.fits;8.93639;26490.2;26.1624;4.94933
20191007214124298_HFKVARY-R1_met.fits;6.27067;26543;15.6035;6.82667
20191007214133173_HFKVARY-R1_met.fits;10.8475;26478.5;38.7522;2.56
20191007214138805_HFKVARY-R1_met.fits;7.50381;26449.2;27.8411;5.80267
20191007214148533_HFKVARY-R1_met.fits;13.3272;26481.4;32.3155;1.36533
20191007214055797_HFKVARY-R1_snap.fits;6.68102;26506.3;8.81192;0
20191007214152799_HFKVARY-R1_met.fits;13.1674;26547.4;31.8912;4.77867
20191007214159455_HFKVARY-R1_met.fits;8.62104;26545.9;25.8083;0.170667
20191007214202698_HFKVARY-R1_met.fits;7.25995;26487.3;20.9099;1.36533
20191007214208159_HFKVARY-R1_met.fits;6.07234;26460.9;15.9533;11.0933
20191007214224202_HFKVARY-R1_met.fits;7.17765;26537.1;42.1152;0.512
20191007214226591_HFKVARY-R1_met.fits;5.49035;26547.4;12.119;0.170667
20191007214232906_HFKVARY-R1_met.fits;6.83056;26493.2;16.0481;8.02133
20191007214244341_HFKVARY-R1_met.fits;6.7464;26547.4;18.6786;0.170667
20191007214248266_HFKVARY-R1_met.fits;7.38537;26541.5;21.882;0.512
20191007214155871_HFKVARY-R1_snap.fits;7.8927;26458;11.628;0
20191007214253215_HFKVARY-R1_met.fits;6.93364;26496.1;24.6047;0.682667
20191007214256970_HFKVARY-R1_met.fits;5.12563;26535.6;11.2108;0.170667
20191007214259189_HFKVARY-R1_met.fits;8.68138;26513.7;18.6944;1.19467
20191007214303114_HFKVARY-R1_met.fits;10.3415;26529.8;39.7724;0.341333
20191007214306186_HFKVARY-R1_met.fits;7.65784;26547.4;34.3182;2.21867
20191007214316767_HFKVARY-R1_met.fits;13.604;26547.4;28.1799;1.36533
20191007214322229_HFKVARY-R1_met.fits;11.3471;26547.4;30.9794;0.170667
20191007214328202_HFKVARY-R1_met.fits;9.15639;26469.7;35.1413;0.170667
20191007214332639_HFKVARY-R1_met.fits;11.3233;26510.7;25.0123;0.170667
20191007214335541_HFKVARY-R1_met.fits;8.56699;26478.5;20.5885;0.341333
20191007214339807_HFKVARY-R1_met.fits;7.61826;26541.5;16.2426;0.170667
20191007214347487_HFKVARY-R1_met.fits;11.0511;26494.6;28.5199;0.853333
20191007214351242_HFKVARY-R1_met.fits;9.92415;26534.2;24.5572;0.170667
20191007214255946_HFKVARY-R1_snap.fits;6.65955;26545.9;7.02623;0
20191007214357215_HFKVARY-R1_met.fits;7.47333;26477.1;20.5748;0.512
20191007214404213_HFKVARY-R1_met.fits;6.20017;26541.5;29.1345;0.170667
20191007214411210_HFKVARY-R1_met.fits;7.16841;26545.9;24.4979;0.170667
20191007214416671_HFKVARY-R1_met.fits;12.1004;26516.6;32.4232;0.512
20191007214426229_HFKVARY-R1_met.fits;8.91118;26529.8;23.6893;0.341333
20191007214440053_HFKVARY-R1_met.fits;5.43447;26460.9;10.9311;0.170667
20191007214451829_HFKVARY-R1_met.fits;5.18131;26463.9;10.6833;0.170667
20191007214356021_HFKVARY-R1_snap.fits;12.4687;26534.2;10.2321;0
20191007214455925_HFKVARY-R1_met.fits;5.09302;26507.8;10.3245;0.170667
20191007214459850_HFKVARY-R1_met.fits;6.1824;26547.4;24.6328;2.21867
20191007214517087_HFKVARY-R1_met.fits;8.13245;26547.4;26.8109;0.512
20191007214522378_HFKVARY-R1_met.fits;5.00994;26450.7;10.5024;0.170667
20191007214550367_HFKVARY-R1_met.fits;4.8281;26547.4;10.4992;0.170667
20191007214456095_HFKVARY-R1_snap.fits;6.425;26515.1;7.08427;0
20191007214608799_HFKVARY-R1_met.fits;5.47112;26525.4;14.9644;0.170667
20191007214615967_HFKVARY-R1_met.fits;5.28404;26478.5;11.5096;0.170667
20191007214627231_HFKVARY-R1_met.fits;7.09822;26474.1;14.8478;0.170667
20191007214638154_HFKVARY-R1_met.fits;5.91961;26512.2;12.5467;0.170667
20191007214556170_HFKVARY-R1_snap.fits;4.31996;26509.3;4.95811;0
20191007214654879_HFKVARY-R1_met.fits;3.99122;26525.4;8.64605;0.170667
20191007214704095_HFKVARY-R1_met.fits;4.41358;26515.1;9.88448;0.170667
20191007214731914_HFKVARY-R1_met.fits;4.25344;26494.6;22.6863;0.170667
20191007214656245_HFKVARY-R1_snap.fits;4.36658;26480;3.2749;0
20191007214759733_HFKVARY-R1_met.fits;3.93481;26525.4;10.0439;0.170667
20191007214819701_HFKVARY-R1_met.fits;4.57276;26521;30.0431;0.341333
20191007214756319_HFKVARY-R1_snap.fits;4.2606;26496.1;3.74282;0
20191007214857589_HFKVARY-R1_met.fits;3.91012;26507.8;11.732;0.341333
20191007214930869_HFKVARY-R1_met.fits;3.67915;26518.1;9.23502;0.170667
20191007214937866_HFKVARY-R1_met.fits;3.90051;26531.2;8.76265;0.170667
20191007214856394_HFKVARY-R1_snap.fits;3.84497;26469.7;3.78937;0
20191007214954079_HFKVARY-R1_met.fits;3.54378;26491.7;8.93039;0.341333
20191007215006026_HFKVARY-R1_met.fits;4.05074;26493.2;10.5342;0.170667
20191007215020703_HFKVARY-R1_met.fits;3.58436;26535.6;14.5764;0.170667
20191007215038282_HFKVARY-R1_met.fits;4.0753;26488.8;13.3486;0.512
20191007215047498_HFKVARY-R1_met.fits;7.03326;26497.6;22.1402;0.341333
20191007214956469_HFKVARY-R1_snap.fits;14.1341;26531.2;13.5093;0
20191007215107978_HFKVARY-R1_met.fits;3.94606;26504.9;13.226;0.170667
20191007215112586_HFKVARY-R1_met.fits;4.22014;26509.3;15.0343;0.341333
20191007215147573_HFKVARY-R1_met.fits;4.31219;26480;31.0393;0.341333
20191007215150303_HFKVARY-R1_met.fits;3.89993;26471.2;10.1399;0.170667
20191007215056543_HFKVARY-R1_snap.fits;4.27713;26513.7;2.7782;0
20191007215156618_HFKVARY-R1_snap.fits;4.07988;26458;3.91831;0
20191007215302154_HFKVARY-R1_met.fits;4.45866;26459.5;17.6644;0.512
20191007215331509_HFKVARY-R1_met.fits;3.44327;26490.2;7.1523;0.170667
20191007215256693_HFKVARY-R1_snap.fits;3.49993;26480;2.81705;0
20191007215356767_HFKVARY-R1_snap.fits;4.56321;26469.7;4.3646;0
20191007215515786_HFKVARY-R1_met.fits;3.89204;26488.8;11.5847;0.341333
20191007215550261_HFKVARY-R1_met.fits;4.62397;26488.8;21.8615;0.341333
20191007215456842_HFKVARY-R1_snap.fits;4.36618;26468.3;4.58836;0
20191007215616543_HFKVARY-R1_met.fits;4.26856;26515.1;10.8596;0.170667
20191007215629002_HFKVARY-R1_met.fits;3.82823;26478.5;7.98052;0.170667
20191007215556917_HFKVARY-R1_snap.fits;4.36723;26507.8;4.35609;0
20191007215657503_HFKVARY-R1_met.fits;4.76677;26529.8;22.9514;0.341333
20191007215746314_HFKVARY-R1_met.fits;6.08257;26503.4;12.1919;0.170667
20191007215656991_HFKVARY-R1_snap.fits;5.22773;26516.6;4.47694;0
20191007215757066_HFKVARY-R1_snap.fits;6.05975;26503.4;6.33166;0
20191007215857141_HFKVARY-R1_snap.fits;7.36151;26494.6;5.04581;0
20191007215957215_HFKVARY-R1_snap.fits;11.6687;26510.7;10.3636;0
