# file name; noise; peak f.; mag.; duration
20191007060052170_HFKVARY-R1_met.fits;5.2683;26515.1;12.3942;0.170667
20191007060121695_HFKVARY-R1_met.fits;4.29264;26494.6;45.7756;0.512
20191007060136885_HFKVARY-R1_met.fits;4.00296;26469.7;8.68885;0.341333
20191007060045685_HFKVARY-R1_snap.fits;4.08489;26475.6;4.03444;0
20191007060233375_HFKVARY-R1_met.fits;4.34532;26522.5;9.28799;0.170667
20191007060237301_HFKVARY-R1_met.fits;4.32002;26496.1;15.6317;0.170667
20191007060145759_HFKVARY-R1_snap.fits;4.05118;26490.2;3.85087;0
20191007060311263_HFKVARY-R1_met.fits;4.38259;26544.4;15.6821;0.341333
20191007060245834_HFKVARY-R1_snap.fits;4.27845;26478.5;3.09104;0
20191007060356319_HFKVARY-R1_met.fits;4.32541;26512.2;15.2411;0.341333
20191007060359733_HFKVARY-R1_met.fits;3.66615;26515.1;14.1718;0.170667
20191007060345909_HFKVARY-R1_snap.fits;4.05586;26544.4;3.4584;0
20191007060447007_HFKVARY-R1_met.fits;3.45392;26497.6;8.11873;0.170667
20191007060536842_HFKVARY-R1_met.fits;4.33855;26532.7;11.0436;0.170667
20191007060445983_HFKVARY-R1_snap.fits;4.07872;26529.8;3.42653;0
20191007060610293_HFKVARY-R1_met.fits;3.94292;26525.4;21.9715;0.170667
20191007060618485_HFKVARY-R1_met.fits;3.63218;26532.7;10.1296;0.170667
20191007060546058_HFKVARY-R1_snap.fits;5.08355;26471.2;3.55629;0
20191007060644938_HFKVARY-R1_met.fits;3.21002;26502;12.2122;0.341333
20191007060649375_HFKVARY-R1_met.fits;3.14262;26526.9;7.02355;0.170667
20191007060703882_HFKVARY-R1_met.fits;4.43162;26504.9;94.7554;0.512
20191007060646133_HFKVARY-R1_snap.fits;4.17209;26496.1;3.6837;0
20191007060754399_HFKVARY-R1_met.fits;3.72395;26528.3;9.49497;0.512
20191007060810954_HFKVARY-R1_met.fits;4.29769;26525.4;46.703;0.341333
20191007060814879_HFKVARY-R1_met.fits;4.74041;26528.3;15.9275;0.341333
20191007060746207_HFKVARY-R1_snap.fits;4.83314;26523.9;3.53923;0
20191007060912906_HFKVARY-R1_met.fits;3.72438;26540;12.2143;0.170667
20191007060935434_HFKVARY-R1_met.fits;3.90013;26529.8;62.3939;0.341333
20191007060846282_HFKVARY-R1_snap.fits;3.30431;26510.7;3.36663;0
20191007060957791_HFKVARY-R1_met.fits;3.66641;26503.4;15.6472;0.341333
20191007061008714_HFKVARY-R1_met.fits;3.66062;26523.9;11.287;0.341333
20191007060946357_HFKVARY-R1_snap.fits;3.65943;26450.7;3.3075;0
20191007061103669_HFKVARY-R1_met.fits;4.10011;26478.5;11.2676;0.170667
20191007061116639_HFKVARY-R1_met.fits;4.78412;26478.5;14.7331;0.341333
20191007061129439_HFKVARY-R1_met.fits;4.23658;26535.6;57.5346;1.024
20191007061046431_HFKVARY-R1_snap.fits;3.97762;26518.1;4.01753;0
20191007061147018_HFKVARY-R1_met.fits;4.18981;26518.1;9.23678;0.170667
20191007061156746_HFKVARY-R1_met.fits;3.90189;26493.2;11.2504;0.170667
20191007061223370_HFKVARY-R1_met.fits;3.60411;26516.6;22.0366;0.170667
20191007061146506_HFKVARY-R1_snap.fits;8.18679;26532.7;6.17081;0
20191007061310815_HFKVARY-R1_met.fits;3.36671;26509.3;8.4213;0.170667
20191007061317813_HFKVARY-R1_met.fits;4.09657;26507.8;11.5381;0.341333
20191007061246581_HFKVARY-R1_snap.fits;3.97469;26468.3;4.35879;0
20191007061350239_HFKVARY-R1_met.fits;3.82236;26522.5;41.9127;0.341333
20191007061406623_HFKVARY-R1_met.fits;3.72442;26482.9;11.1068;0.170667
20191007061435978_HFKVARY-R1_met.fits;3.74137;26510.7;19.6928;0.170667
20191007061346655_HFKVARY-R1_snap.fits;4.47367;26482.9;3.24719;0
20191007061459018_HFKVARY-R1_met.fits;4.26565;26526.9;15.1314;0.341333
20191007061504309_HFKVARY-R1_met.fits;4.48084;26482.9;9.6122;0.341333
20191007061446730_HFKVARY-R1_snap.fits;3.71799;26463.9;3.48795;0
20191007061609845_HFKVARY-R1_met.fits;4.92311;26474.1;18.3176;0.170667
20191007061546805_HFKVARY-R1_snap.fits;4.31615;26459.5;3.51995;0
20191007061709237_HFKVARY-R1_met.fits;4.95173;26515.1;27.8036;0.341333
20191007061712138_HFKVARY-R1_met.fits;3.37081;26540;9.86479;0.170667
20191007061740469_HFKVARY-R1_met.fits;4.93987;26496.1;20.4697;0.170667
20191007061646879_HFKVARY-R1_snap.fits;4.18288;26482.9;3.67357;0
20191007061808117_HFKVARY-R1_met.fits;4.34706;26529.8;9.40708;0.341333
20191007061815626_HFKVARY-R1_met.fits;4.60968;26547.4;13.2121;0.170667
20191007061746954_HFKVARY-R1_snap.fits;3.88836;26521;3.70414;0
20191007061930037_HFKVARY-R1_met.fits;3.86634;26521;9.52794;0.170667
20191007061847029_HFKVARY-R1_snap.fits;3.68579;26504.9;3.12345;0
20191007061948639_HFKVARY-R1_met.fits;3.6287;26497.6;25.6144;0.853333
20191007062006901_HFKVARY-R1_met.fits;4.02149;26488.8;11.4119;0.512
20191007062036426_HFKVARY-R1_met.fits;4.22702;26515.1;10.8117;0.341333
20191007061947103_HFKVARY-R1_snap.fits;4.31889;26500.5;3.47734;0
20191007062053663_HFKVARY-R1_met.fits;4.14895;26541.5;17.084;0.341333
20191007062110389_HFKVARY-R1_met.fits;3.9158;26528.3;31.3055;8.87467
20191007062134282_HFKVARY-R1_met.fits;4.34388;26510.7;12.1169;0.170667
20191007062140255_HFKVARY-R1_met.fits;4.28841;26491.7;8.94822;0.170667
20191007062047178_HFKVARY-R1_snap.fits;3.94907;26528.3;4.0619;0
20191007062145887_HFKVARY-R1_met.fits;4.08917;26521;15.1519;0.512
20191007062200053_HFKVARY-R1_met.fits;3.92145;26497.6;12.0258;0.170667
20191007062204149_HFKVARY-R1_met.fits;4.72169;26509.3;14.9794;0.170667
20191007062219679_HFKVARY-R1_met.fits;4.19178;26466.8;10.5818;0.170667
20191007062237770_HFKVARY-R1_met.fits;3.54481;26512.2;16.9989;0.170667
20191007062147253_HFKVARY-R1_snap.fits;4.71955;26513.7;3.63505;0
20191007062321290_HFKVARY-R1_met.fits;4.40871;26507.8;11.7494;0.170667
20191007062247327_HFKVARY-R1_snap.fits;4.18944;26491.7;3.53035;0
20191007062351157_HFKVARY-R1_met.fits;3.8009;26497.6;8.67633;0.170667
20191007062407029_HFKVARY-R1_met.fits;4.50497;26491.7;13.3527;0.341333
20191007062412149_HFKVARY-R1_met.fits;3.70258;26488.8;7.68806;0.341333
20191007062347402_HFKVARY-R1_snap.fits;4.56008;26488.8;4.87509;0
20191007062452938_HFKVARY-R1_met.fits;4.31516;26460.9;12.8436;0.341333
20191007062503349_HFKVARY-R1_met.fits;3.92496;26471.2;42.6196;0.512
20191007062528266_HFKVARY-R1_met.fits;3.69622;26494.6;10.8649;0.341333
20191007062447477_HFKVARY-R1_snap.fits;4.4206;26468.3;3.33439;0
20191007062612981_HFKVARY-R1_met.fits;4.67022;26547.4;9.73608;0.170667
20191007062620831_HFKVARY-R1_met.fits;3.90436;26466.8;8.07808;0.170667
20191007062547551_HFKVARY-R1_snap.fits;3.71952;26471.2;2.99844;0
20191007062657525_HFKVARY-R1_met.fits;4.66269;26499;12.3802;0.170667
20191007062737290_HFKVARY-R1_met.fits;3.99242;26512.2;10.9825;0.170667
20191007062647626_HFKVARY-R1_snap.fits;4.46234;26547.4;3.67797;0
20191007062806133_HFKVARY-R1_met.fits;5.28932;26516.6;12.5706;0.341333
20191007062747701_HFKVARY-R1_snap.fits;4.19325;26503.4;2.79089;0
20191007062852213_HFKVARY-R1_met.fits;4.86291;26512.2;15.273;0.170667
20191007062904671_HFKVARY-R1_met.fits;4.07965;26488.8;11.951;0.341333
20191007062907743_HFKVARY-R1_met.fits;5.79851;26543;18.7181;0.341333
20191007062937098_HFKVARY-R1_met.fits;4.58619;26512.2;10.1744;0.170667
20191007062847775_HFKVARY-R1_snap.fits;3.57875;26469.7;4.9552;0
20191007063017205_HFKVARY-R1_met.fits;4.84495;26480;15.2175;0.341333
20191007063036661_HFKVARY-R1_met.fits;3.99648;26452.1;8.87937;0.170667
20191007062947850_HFKVARY-R1_snap.fits;4.56995;26460.9;3.78751;0
20191007063051850_HFKVARY-R1_met.fits;4.02209;26499;19.1341;0.341333
20191007063117621_HFKVARY-R1_met.fits;4.80029;26477.1;10.1951;0.341333
20191007063123082_HFKVARY-R1_met.fits;4.35023;26488.8;12.7194;0.170667
20191007063134175_HFKVARY-R1_met.fits;4.40468;26497.6;10.3635;0.170667
20191007063140661_HFKVARY-R1_met.fits;3.50098;26504.9;7.02139;0.170667
20191007063047925_HFKVARY-R1_snap.fits;3.64977;26503.4;4.29527;0
20191007063150730_HFKVARY-R1_met.fits;3.7658;26516.6;9.8634;0.341333
20191007063203871_HFKVARY-R1_met.fits;3.95366;26491.7;9.37726;0.170667
20191007063147999_HFKVARY-R1_snap.fits;5.10815;26485.8;4.07741;0
20191007063255413_HFKVARY-R1_met.fits;4.03488;26512.2;22.0243;0.341333
20191007063318453_HFKVARY-R1_met.fits;4.76164;26500.5;19.0028;0.341333
20191007063248074_HFKVARY-R1_snap.fits;4.34866;26497.6;131.451;0
20191007063346271_HFKVARY-R1_met.fits;3.50002;26500.5;18.7762;1.36533
20191007063414090_HFKVARY-R1_met.fits;4.21803;26481.4;14.8965;0.341333
20191007063419551_HFKVARY-R1_met.fits;4.78574;26513.7;32.3267;0.341333
20191007063348149_HFKVARY-R1_snap.fits;4.34509;26532.7;3.5114;0
20191007063508703_HFKVARY-R1_met.fits;4.47025;26472.7;23.9089;0.341333
20191007063448223_HFKVARY-R1_snap.fits;4.85938;26522.5;3.98288;0
20191007063600415_HFKVARY-R1_met.fits;4.01649;26502;8.88752;0.170667
20191007063548298_HFKVARY-R1_snap.fits;3.52583;26466.8;3.8365;0
20191007063703391_HFKVARY-R1_met.fits;4.99549;26491.7;16.1049;1.536
20191007063722677_HFKVARY-R1_met.fits;4.40799;26477.1;12.444;1.19467
20191007063727285_HFKVARY-R1_met.fits;4.39585;26484.4;24.0893;0.341333
20191007063739061_HFKVARY-R1_met.fits;4.5788;26506.3;29.5517;0.341333
20191007063648373_HFKVARY-R1_snap.fits;4.53641;26507.8;4.01332;0
20191007063753055_HFKVARY-R1_met.fits;3.98271;26543;16.0406;0.341333
20191007063808074_HFKVARY-R1_met.fits;4.23387;26509.3;21.9862;0.170667
20191007063816095_HFKVARY-R1_met.fits;3.94858;26502;18.027;0.512
20191007063842378_HFKVARY-R1_met.fits;5.1285;26516.6;15.8114;0.341333
20191007063748447_HFKVARY-R1_snap.fits;4.32876;26497.6;4.7541;0
20191007063903541_HFKVARY-R1_met.fits;4.29109;26506.3;16.2559;0.170667
20191007063916682_HFKVARY-R1_met.fits;4.9867;26497.6;14.8688;0.341333
20191007063924191_HFKVARY-R1_met.fits;3.89129;26503.4;12.8251;0.341333
20191007063938186_HFKVARY-R1_met.fits;4.54996;26496.1;33.6282;0.682667
20191007063942282_HFKVARY-R1_met.fits;4.20501;26526.9;15.3493;0.170667
20191007063848522_HFKVARY-R1_snap.fits;4.40688;26465.3;3.65284;0
20191007064020682_HFKVARY-R1_met.fits;3.7341;26496.1;27.2056;0.170667
20191007064034165_HFKVARY-R1_met.fits;4.14766;26503.4;8.78479;0.170667
20191007063948597_HFKVARY-R1_snap.fits;4.2762;26502;3.98463;0
20191007064132362_HFKVARY-R1_met.fits;3.91731;26537.1;9.79669;0.170667
20191007064134922_HFKVARY-R1_met.fits;3.79979;26515.1;9.09039;0.170667
20191007064048671_HFKVARY-R1_snap.fits;3.30266;26471.2;4.179;0
20191007064159669_HFKVARY-R1_met.fits;4.59357;26490.2;10.1611;0.170667
20191007064148746_HFKVARY-R1_snap.fits;4.21522;26503.4;3.88413;0
20191007064311178_HFKVARY-R1_met.fits;4.37354;26506.3;15.2846;0.170667
20191007064319541_HFKVARY-R1_met.fits;4.28152;26477.1;11.3191;0.512
20191007064248821_HFKVARY-R1_snap.fits;4.34193;26521;3.59741;0
20191007064350773_HFKVARY-R1_met.fits;3.84398;26485.8;8.00142;0.170667
20191007064348895_HFKVARY-R1_snap.fits;4.36721;26529.8;5.34326;0
20191007064455967_HFKVARY-R1_met.fits;3.21581;26547.4;9.48845;0.170667
20191007064530613_HFKVARY-R1_met.fits;7.9643;26510.7;19.9187;1.36533
20191007064448970_HFKVARY-R1_snap.fits;21.0843;26528.3;20.152;0
20191007064550239_HFKVARY-R1_met.fits;4.30155;26521;10.396;0.170667
20191007064625738_HFKVARY-R1_met.fits;3.99865;26472.7;10.9134;0.170667
20191007064629663_HFKVARY-R1_met.fits;4.34004;26545.9;10.0201;0.341333
20191007064549045_HFKVARY-R1_snap.fits;4.04641;26453.6;2.86082;0
20191007064649119_HFKVARY-R1_snap.fits;3.97283;26480;3.19888;0
20191007064805237_HFKVARY-R1_met.fits;3.97171;26500.5;9.44315;0.170667
20191007064836639_HFKVARY-R1_met.fits;3.85091;26491.7;11.2426;0.341333
20191007064749194_HFKVARY-R1_snap.fits;4.25208;26490.2;3.68838;0
20191007064849269_HFKVARY-R1_snap.fits;3.77476;26547.4;2.73682;0
20191007065000949_HFKVARY-R1_met.fits;4.19975;26523.9;12.9119;0.170667
20191007064949343_HFKVARY-R1_snap.fits;4.20629;26455.1;3.4519;0
20191007065144885_HFKVARY-R1_met.fits;4.25008;26513.7;10.4989;0.170667
20191007065049418_HFKVARY-R1_snap.fits;4.64294;26484.4;3.39278;0
20191007065153077_HFKVARY-R1_met.fits;3.91751;26531.2;9.31067;0.341333
20191007065205706_HFKVARY-R1_met.fits;5.06754;26500.5;13.2949;0.170667
20191007065226698_HFKVARY-R1_met.fits;3.4646;26518.1;12.5235;0.341333
20191007065149493_HFKVARY-R1_snap.fits;4.2471;26497.6;3.41021;0
20191007065247178_HFKVARY-R1_met.fits;4.37119;26535.6;30.1308;0.341333
20191007065327626_HFKVARY-R1_met.fits;4.0206;26537.1;31.9616;0.341333
20191007065249567_HFKVARY-R1_snap.fits;3.82555;26525.4;2.86754;0
20191007065349642_HFKVARY-R1_snap.fits;3.91567;26531.2;3.11633;0
20191007065511562_HFKVARY-R1_met.fits;3.90518;26491.7;8.66758;1.536
20191007065534602_HFKVARY-R1_met.fits;4.72675;26496.1;30.9087;0.170667
20191007065449717_HFKVARY-R1_snap.fits;4.62094;26547.4;2.71085;0
20191007065602591_HFKVARY-R1_met.fits;3.96498;26529.8;12.1432;0.170667
20191007065606005_HFKVARY-R1_met.fits;4.60986;26494.6;30.326;0.341333
20191007065617098_HFKVARY-R1_met.fits;4.36518;26496.1;9.63564;0.682667
20191007065636042_HFKVARY-R1_met.fits;3.91009;26458;14.1021;0.170667
20191007065549791_HFKVARY-R1_snap.fits;4.00071;26506.3;4.03915;0
20191007065658570_HFKVARY-R1_met.fits;3.97529;26503.4;9.97338;0.170667
20191007065706933_HFKVARY-R1_met.fits;3.59046;26537.1;17.754;0.170667
20191007065727242_HFKVARY-R1_met.fits;3.3105;26500.5;30.5107;0.341333
20191007065737653_HFKVARY-R1_met.fits;4.14127;26544.4;11.8673;1.536
20191007065745333_HFKVARY-R1_met.fits;4.20093;26535.6;9.4555;0.170667
20191007065649866_HFKVARY-R1_snap.fits;4.16594;26526.9;4.28865;0
20191007065841994_HFKVARY-R1_met.fits;4.66091;26452.1;38.7931;0.341333
20191007065749941_HFKVARY-R1_snap.fits;4.15179;26518.1;3.92635;0
20191007065903327_HFKVARY-R1_met.fits;3.56641;26499;7.94089;0.170667
20191007065850015_HFKVARY-R1_snap.fits;4.22772;26503.4;3.10085;0
20191007065950090_HFKVARY-R1_snap.fits;3.36554;26512.2;4.21607;0
