# file name; noise; peak f.; mag.; duration
20191007160030410_HFKVARY-R1_snap.fits;4.25407;26547.4;3.57544;0
20191007160205471_HFKVARY-R1_met.fits;4.84158;26496.1;21.8345;0.341333
20191007160130485_HFKVARY-R1_snap.fits;10.848;26493.2;7.8149;0
20191007160227487_HFKVARY-R1_met.fits;27.2668;26529.8;56.4746;0.682667
20191007160238581_HFKVARY-R1_met.fits;32.2257;26535.6;66.4865;0.170667
20191007160244895_HFKVARY-R1_met.fits;38.3066;26540;92.4195;2.38933
20191007160230559_HFKVARY-R1_snap.fits;6.85689;26547.4;4.94297;0
20191007160345141_HFKVARY-R1_met.fits;7.32514;26487.3;36.118;0.341333
20191007160355893_HFKVARY-R1_met.fits;4.05302;26506.3;8.53792;0.170667
20191007160330634_HFKVARY-R1_snap.fits;4.05716;26538.6;3.74289;0
20191007160444533_HFKVARY-R1_met.fits;117.651;26465.3;240.453;0.170667
20191007160446922_HFKVARY-R1_met.fits;4.19387;26471.2;39.3122;4.096
20191007160458015_HFKVARY-R1_met.fits;5.47826;26487.3;11.2252;0.341333
20191007160500917_HFKVARY-R1_met.fits;6.37739;26529.8;54.8518;3.24267
20191007160508426_HFKVARY-R1_met.fits;6.38361;26478.5;14.5482;0.170667
20191007160512010_HFKVARY-R1_met.fits;23.2281;26545.9;178;3.072
20191007160525151_HFKVARY-R1_met.fits;4.60701;26510.7;10.0471;0.170667
20191007160430709_HFKVARY-R1_snap.fits;5.98597;26462.4;5.89828;0
20191007160530783_HFKVARY-R1_met.fits;9.16098;26487.3;20.9073;1.36533
20191007160545119_HFKVARY-R1_met.fits;3.83488;26507.8;8.04716;0.170667
20191007160547509_HFKVARY-R1_met.fits;3.90189;26485.8;7.85576;0.170667
20191007160554677_HFKVARY-R1_met.fits;5.39043;26491.7;11.5489;0.341333
20191007160613621_HFKVARY-R1_met.fits;5.25329;26478.5;13.595;1.19467
20191007160623519_HFKVARY-R1_met.fits;4.78568;26506.3;12.1326;0.341333
20191007160530783_HFKVARY-R1_snap.fits;4.52344;26544.4;3.90667;0
20191007160633759_HFKVARY-R1_met.fits;4.27313;26487.3;13.9279;0.341333
20191007160648607_HFKVARY-R1_met.fits;5.45211;26515.1;12.1541;0.512
20191007160720351_HFKVARY-R1_met.fits;3.64918;26507.8;46.1689;0.341333
20191007160726154_HFKVARY-R1_met.fits;4.07515;26540;17.7115;0.341333
20191007160630858_HFKVARY-R1_snap.fits;5.26269;26526.9;4.0431;0
20191007160741514_HFKVARY-R1_met.fits;4.42386;26512.2;9.34415;0.170667
20191007160730933_HFKVARY-R1_snap.fits;6.87301;26450.7;3.93171;0
20191007160853023_HFKVARY-R1_met.fits;6.51825;26502;15.7117;0.170667
20191007160831007_HFKVARY-R1_snap.fits;7.52941;26465.3;7.81785;0
20191007160938762_HFKVARY-R1_met.fits;7.1396;26453.6;20.9571;0.170667
20191007160931082_HFKVARY-R1_snap.fits;7.0905;26521;6.63089;0
20191007161056927_HFKVARY-R1_met.fits;6.3924;26518.1;17.2572;0.170667
20191007161031157_HFKVARY-R1_snap.fits;8.08183;26531.2;5.58572;0
20191007161151711_HFKVARY-R1_met.fits;8.20877;26507.8;17.6098;0.170667
20191007161131231_HFKVARY-R1_snap.fits;8.24914;26507.8;7.55617;0
20191007161241034_HFKVARY-R1_met.fits;7.42781;26496.1;24.8195;0.170667
20191007161248885_HFKVARY-R1_met.fits;7.34052;26491.7;14.9331;0.512
20191007161231306_HFKVARY-R1_snap.fits;6.9296;26478.5;6.76426;0
20191007161345887_HFKVARY-R1_met.fits;7.46736;26449.2;23.9367;0.682667
20191007161414389_HFKVARY-R1_met.fits;5.95444;26500.5;11.9726;0.341333
20191007161331381_HFKVARY-R1_snap.fits;8.54904;26535.6;6.40226;0
20191007161432138_HFKVARY-R1_met.fits;6.06179;26515.1;13.4662;0.170667
20191007161448522_HFKVARY-R1_met.fits;7.53515;26502;25.2958;0.170667
20191007161431455_HFKVARY-R1_snap.fits;7.97145;26449.2;8.06439;0
20191007161542111_HFKVARY-R1_met.fits;5.17808;26485.8;12.6229;0.682667
20191007161552863_HFKVARY-R1_met.fits;6.06482;26472.7;18.4834;0.170667
20191007161613343_HFKVARY-R1_met.fits;5.28943;26506.3;16.7295;0.170667
20191007161531530_HFKVARY-R1_snap.fits;6.13043;26535.6;5.06115;0
20191007161648671_HFKVARY-R1_met.fits;5.89492;26487.3;22.2608;0.170667
20191007161631605_HFKVARY-R1_snap.fits;5.57635;26496.1;4.4719;0
20191007161731679_HFKVARY-R1_snap.fits;5.06004;26518.1;3.95021;0
20191007161836191_HFKVARY-R1_met.fits;4.73067;26466.8;9.68647;0.341333
20191007161924831_HFKVARY-R1_met.fits;3.878;26506.3;10.1657;0.170667
20191007161831754_HFKVARY-R1_snap.fits;4.83329;26538.6;4.18886;0
20191007162012789_HFKVARY-R1_met.fits;5.23503;26503.4;16.8318;0.341333
20191007161931829_HFKVARY-R1_snap.fits;4.71034;26455.1;4.92915;0
20191007162058698_HFKVARY-R1_met.fits;3.71556;26480;12.6078;0.170667
20191007162120543_HFKVARY-R1_met.fits;4.69646;26491.7;16.0907;0.170667
20191007162031903_HFKVARY-R1_snap.fits;4.99318;26503.4;4.39789;0
20191007162131978_HFKVARY-R1_snap.fits;4.86923;26510.7;4.80374;0
20191007162249290_HFKVARY-R1_met.fits;4.61389;26481.4;9.97116;0.341333
20191007162232053_HFKVARY-R1_snap.fits;5.41547;26491.7;4.88012;0
20191007162332127_HFKVARY-R1_snap.fits;4.68529;26537.1;4.38136;0
20191007162516234_HFKVARY-R1_met.fits;4.40856;26528.3;13.9208;0.341333
20191007162520842_HFKVARY-R1_met.fits;3.79706;26502;13.2379;0.170667
20191007162432202_HFKVARY-R1_snap.fits;5.10735;26512.2;4.17079;0
20191007162604362_HFKVARY-R1_met.fits;4.07794;26519.5;9.171;0.341333
20191007162613407_HFKVARY-R1_met.fits;4.74961;26494.6;11.0085;0.170667
20191007162624159_HFKVARY-R1_met.fits;4.44828;26478.5;12.1703;0.170667
20191007162532277_HFKVARY-R1_snap.fits;5.3432;26534.2;6.4117;0
20191007162632351_HFKVARY-R1_snap.fits;4.70774;26478.5;3.80321;0
20191007162734986_HFKVARY-R1_met.fits;4.03574;26497.6;10.3068;0.170667
20191007162746762_HFKVARY-R1_met.fits;3.96938;26500.5;18.9825;0.170667
20191007162823114_HFKVARY-R1_met.fits;4.43845;26497.6;11.1079;0.170667
20191007162732426_HFKVARY-R1_snap.fits;4.11557;26545.9;4.01199;0
20191007162834037_HFKVARY-R1_met.fits;4.96433;26512.2;10.3431;0.170667
20191007162921653_HFKVARY-R1_met.fits;3.62237;26497.6;17.9014;0.170667
20191007162832501_HFKVARY-R1_snap.fits;4.16344;26544.4;3.37347;0
20191007162958687_HFKVARY-R1_met.fits;3.34768;26502;8.37907;0.170667
20191007163009439_HFKVARY-R1_met.fits;4.10233;26513.7;41.3878;2.21867
20191007163015242_HFKVARY-R1_met.fits;4.04665;26507.8;11.8519;0.341333
20191007162932575_HFKVARY-R1_snap.fits;4.2979;26528.3;4.16047;0
20191007163045109_HFKVARY-R1_met.fits;4.45677;26485.8;15.6056;0.341333
20191007163100639_HFKVARY-R1_met.fits;3.59682;26471.2;12.9782;0.170667
20191007163032650_HFKVARY-R1_snap.fits;4.33165;26499;4.0095;0
20191007163130335_HFKVARY-R1_met.fits;4.00862;26522.5;12.9313;0.512
20191007163155082_HFKVARY-R1_met.fits;3.85478;26502;10.4645;1.19467
20191007163226826_HFKVARY-R1_met.fits;3.16315;26471.2;11.3712;1.024
20191007163132725_HFKVARY-R1_snap.fits;5.00282;26490.2;4.50806;0
20191007163310858_HFKVARY-R1_met.fits;4.75398;26544.4;12.3354;0.170667
20191007163326559_HFKVARY-R1_met.fits;3.49966;26491.7;8.92267;0.170667
20191007163232799_HFKVARY-R1_snap.fits;4.3162;26519.5;3.9078;0
20191007163332874_HFKVARY-R1_snap.fits;3.61271;26510.7;4.43607;0
20191007163431583_HFKVARY-R1_met.fits;3.87231;26507.8;8.18856;0.170667
20191007163512031_HFKVARY-R1_met.fits;4.33801;26502;9.85707;0.170667
20191007163432949_HFKVARY-R1_snap.fits;4.2136;26502;4.19192;0
20191007163613813_HFKVARY-R1_met.fits;4.4594;26523.9;9.1544;0.170667
20191007163619615_HFKVARY-R1_met.fits;3.59698;26487.3;9.50178;0.341333
20191007163533023_HFKVARY-R1_snap.fits;10.4683;26453.6;9.20649;0
20191007163701429_HFKVARY-R1_met.fits;4.57296;26513.7;13.385;0.170667
20191007163633098_HFKVARY-R1_snap.fits;4.29888;26494.6;4.15797;0
20191007163733173_HFKVARY-R1_snap.fits;4.71616;26544.4;3.79496;0
20191007163842122_HFKVARY-R1_met.fits;4.22486;26497.6;9.97575;0.170667
20191007163920351_HFKVARY-R1_met.fits;4.93493;26488.8;13.0808;0.170667
20191007163833247_HFKVARY-R1_snap.fits;4.86761;26519.5;4.05799;0
20191007164021109_HFKVARY-R1_met.fits;4.03307;26481.4;9.83644;0.341333
20191007163933322_HFKVARY-R1_snap.fits;4.8299;26528.3;4.48524;0
20191007164048074_HFKVARY-R1_met.fits;4.23999;26490.2;17.5583;0.341333
20191007164123402_HFKVARY-R1_met.fits;4.55618;26497.6;19.7199;0.341333
20191007164033397_HFKVARY-R1_snap.fits;4.18738;26515.1;4.03511;0
20191007164142858_HFKVARY-R1_met.fits;4.54302;26500.5;11.3241;0.341333
20191007164147637_HFKVARY-R1_met.fits;5.07109;26488.8;18.388;0.341333
20191007164157194_HFKVARY-R1_met.fits;4.68628;26512.2;28.2135;0.341333
20191007164213749_HFKVARY-R1_met.fits;4.07216;26487.3;8.62491;0.170667
20191007164133471_HFKVARY-R1_snap.fits;5.10176;26465.3;3.56604;0
20191007164233546_HFKVARY-R1_snap.fits;4.25443;26547.4;4.34099;0
20191007164347274_HFKVARY-R1_met.fits;6.95117;26534.2;14.567;0.170667
20191007164408607_HFKVARY-R1_met.fits;4.56587;26518.1;11.4476;0.170667
20191007164333621_HFKVARY-R1_snap.fits;4.71633;26518.1;4.08956;0
20191007164444277_HFKVARY-R1_met.fits;4.8872;26502;22.5765;0.341333
20191007164451103_HFKVARY-R1_met.fits;4.11648;26521;8.98127;0.170667
20191007164433695_HFKVARY-R1_snap.fits;4.01689;26503.4;4.96404;0
20191007164536501_HFKVARY-R1_met.fits;5.04689;26541.5;15.0569;0.341333
20191007164533770_HFKVARY-R1_snap.fits;4.26285;26462.4;3.40063;0
20191007164653983_HFKVARY-R1_met.fits;5.17178;26504.9;29.5842;0.341333
20191007164633845_HFKVARY-R1_snap.fits;4.59038;26462.4;4.49153;0
20191007164756618_HFKVARY-R1_met.fits;5.51088;26478.5;26.4445;0.512
20191007164809759_HFKVARY-R1_met.fits;4.38832;26506.3;20.3641;0.682667
20191007164820682_HFKVARY-R1_met.fits;6.05538;26504.9;49.8112;0.341333
20191007164733919_HFKVARY-R1_snap.fits;6.16467;26519.5;5.29586;0
20191007164835871_HFKVARY-R1_met.fits;4.23204;26523.9;12.4362;0.341333
20191007164849866_HFKVARY-R1_met.fits;4.85361;26490.2;18.3787;0.512
20191007164852767_HFKVARY-R1_met.fits;5.69221;26491.7;29.7267;0.341333
20191007164833994_HFKVARY-R1_snap.fits;4.6983;26532.7;4.45905;0
20191007164944821_HFKVARY-R1_met.fits;5.42172;26493.2;13.7845;0.341333
20191007164934069_HFKVARY-R1_snap.fits;5.55127;26509.3;4.99742;0
20191007165034143_HFKVARY-R1_snap.fits;5.86862;26453.6;5.75438;0
20191007165134218_HFKVARY-R1_snap.fits;5.79101;26466.8;3.24033;0
20191007165258015_HFKVARY-R1_met.fits;4.89296;26510.7;11.591;0.682667
20191007165234293_HFKVARY-R1_snap.fits;25.0698;26463.9;24.0545;0
20191007165351434_HFKVARY-R1_met.fits;5.92958;26493.2;11.9285;0.170667
20191007165429151_HFKVARY-R1_met.fits;4.51446;26506.3;9.24191;0.170667
20191007165334367_HFKVARY-R1_snap.fits;5.66519;26512.2;6.2997;0
20191007165442975_HFKVARY-R1_met.fits;5.25944;26525.4;12.2677;0.170667
20191007165507210_HFKVARY-R1_met.fits;6.44712;26491.7;13.0369;0.170667
20191007165434442_HFKVARY-R1_snap.fits;5.91778;26513.7;5.25136;0
20191007165538954_HFKVARY-R1_met.fits;5.53754;26496.1;16.6712;0.170667
20191007165534517_HFKVARY-R1_snap.fits;5.43331;26459.5;5.89741;0
20191007165634079_HFKVARY-R1_met.fits;5.79956;26477.1;20.9357;0.170667
20191007165634591_HFKVARY-R1_snap.fits;5.49956;26518.1;7.09974;0
20191007165734666_HFKVARY-R1_snap.fits;6.11976;26493.2;5.48996;0
20191007165831498_HFKVARY-R1_met.fits;4.97971;26487.3;15.3735;1.19467
20191007165908703_HFKVARY-R1_met.fits;5.70364;26510.7;11.9992;0.170667
20191007165915871_HFKVARY-R1_met.fits;6.50213;26507.8;33.5937;0.341333
20191007165834741_HFKVARY-R1_snap.fits;6.5662;26481.4;5.93635;0
20191007165937546_HFKVARY-R1_met.fits;5.39188;26510.7;36.0426;0.853333
20191007165934815_HFKVARY-R1_snap.fits;4.73649;26466.8;4.15334;0
