# file name; noise; peak f.; mag.; duration
20191007010017653_HFKVARY-R1_met.fits;3.94659;26475.6;13.0165;0.682667
20191007010023285_HFKVARY-R1_snap.fits;4.60681;26477.1;4.87923;0
20191007010123359_HFKVARY-R1_snap.fits;3.8626;26529.8;2.86455;0
20191007010237087_HFKVARY-R1_met.fits;4.3179;26484.4;11.2906;0.170667
20191007010303370_HFKVARY-R1_met.fits;4.52472;26485.8;16.4109;0.170667
20191007010319242_HFKVARY-R1_met.fits;4.28769;26458;17.378;0.170667
20191007010223434_HFKVARY-R1_snap.fits;4.1239;26529.8;3.92356;0
20191007010323167_HFKVARY-R1_met.fits;3.88662;26477.1;11.4111;0.170667
20191007010352693_HFKVARY-R1_met.fits;4.17812;26513.7;9.2072;0.170667
20191007010413002_HFKVARY-R1_met.fits;3.78996;26458;35.3682;0.341333
20191007010323509_HFKVARY-R1_snap.fits;4.88881;26521;3.58701;0
20191007010457375_HFKVARY-R1_met.fits;4.11853;26522.5;17.0281;0.341333
20191007010423583_HFKVARY-R1_snap.fits;4.55844;26503.4;3.17267;0
20191007010557450_HFKVARY-R1_met.fits;4.21495;26474.1;14.255;0.341333
20191007010607178_HFKVARY-R1_met.fits;4.44555;26485.8;9.46144;0.341333
20191007010617759_HFKVARY-R1_met.fits;4.44328;26491.7;16.234;0.170667
20191007010523658_HFKVARY-R1_snap.fits;4.77088;26503.4;3.38158;0
20191007010633802_HFKVARY-R1_met.fits;4.11402;26488.8;10.7663;0.170667
20191007010655135_HFKVARY-R1_met.fits;3.87182;26453.6;8.54861;0.170667
20191007010712885_HFKVARY-R1_met.fits;4.48913;26521;10.2638;0.341333
20191007010623733_HFKVARY-R1_snap.fits;9.79197;26488.8;9.81912;0
20191007010739679_HFKVARY-R1_met.fits;4.40037;26475.6;13.6013;0.341333
20191007010723807_HFKVARY-R1_snap.fits;5.60183;26484.4;5.75337;0
20191007010846410_HFKVARY-R1_met.fits;4.54419;26507.8;11.1438;0.170667
20191007010823882_HFKVARY-R1_snap.fits;4.38109;26468.3;3.76375;0
20191007011016522_HFKVARY-R1_met.fits;4.88498;26453.6;12.567;1.536
20191007010923957_HFKVARY-R1_snap.fits;4.45607;26480;3.70156;0
20191007011119498_HFKVARY-R1_met.fits;4.04707;26471.2;17.9462;0.512
20191007011024031_HFKVARY-R1_snap.fits;5.09093;26463.9;3.58094;0
20191007011124106_HFKVARY-R1_snap.fits;4.81524;26478.5;3.87312;0
20191007011226911_HFKVARY-R1_met.fits;3.99521;26522.5;37.8814;0.341333
20191007011246197_HFKVARY-R1_met.fits;3.74052;26497.6;34.887;0.341333
20191007011311967_HFKVARY-R1_met.fits;4.11495;26526.9;11.0905;0.170667
20191007011224181_HFKVARY-R1_snap.fits;4.26644;26531.2;3.17041;0
20191007011324426_HFKVARY-R1_met.fits;3.35765;26487.3;9.60849;0.170667
20191007011359413_HFKVARY-R1_met.fits;4.86448;26485.8;10.204;0.170667
20191007011324255_HFKVARY-R1_snap.fits;4.20058;26475.6;3.93324;0
20191007011450613_HFKVARY-R1_met.fits;4.73239;26490.2;10.0294;0.341333
20191007011424330_HFKVARY-R1_snap.fits;4.29023;26502;3.4166;0
20191007011539594_HFKVARY-R1_met.fits;4.48546;26480;12.5602;0.341333
20191007011524405_HFKVARY-R1_snap.fits;5.14391;26449.2;3.64345;0
20191007011709706_HFKVARY-R1_met.fits;4.19228;26474.1;9.66632;0.170667
20191007011719946_HFKVARY-R1_met.fits;4.46719;26507.8;21.4875;0.341333
20191007011624479_HFKVARY-R1_snap.fits;4.85969;26463.9;3.73322;0
20191007011723871_HFKVARY-R1_met.fits;4.11746;26475.6;9.46158;0.341333
20191007011734282_HFKVARY-R1_met.fits;4.84508;26507.8;11.2826;0.341333
20191007011804831_HFKVARY-R1_met.fits;4.03991;26463.9;8.35752;0.170667
20191007011724554_HFKVARY-R1_snap.fits;4.24517;26478.5;4.72439;0
20191007011908149_HFKVARY-R1_met.fits;4.25567;26512.2;18.971;0.170667
20191007011824629_HFKVARY-R1_snap.fits;4.57165;26496.1;4.58156;0
20191007011925045_HFKVARY-R1_met.fits;4.29662;26465.3;10.5445;0.170667
20191007011924703_HFKVARY-R1_snap.fits;4.73327;26507.8;4.88686;0
20191007012102837_HFKVARY-R1_met.fits;4.4724;26475.6;15.2992;0.170667
20191007012024778_HFKVARY-R1_snap.fits;4.2708;26525.4;3.65248;0
20191007012204277_HFKVARY-R1_met.fits;4.5403;26510.7;13.9178;0.170667
20191007012124853_HFKVARY-R1_snap.fits;4.27365;26540;3.75585;0
20191007012257866_HFKVARY-R1_met.fits;4.35444;26515.1;10.522;0.170667
20191007012224927_HFKVARY-R1_snap.fits;22.2076;26516.6;19.2191;0
20191007012342922_HFKVARY-R1_met.fits;4.58845;26480;14.0243;0.341333
20191007012347359_HFKVARY-R1_met.fits;4.87643;26506.3;14.5431;0.170667
20191007012410399_HFKVARY-R1_met.fits;4.75491;26477.1;11.0505;0.170667
20191007012325002_HFKVARY-R1_snap.fits;4.30067;26541.5;3.48797;0
20191007012425077_HFKVARY-R1_snap.fits;4.39304;26532.7;4.62119;0
20191007012528565_HFKVARY-R1_met.fits;3.84257;26482.9;17.3054;0.170667
20191007012537439_HFKVARY-R1_met.fits;6.04979;26493.2;37.6495;0.341333
20191007012612255_HFKVARY-R1_met.fits;4.5899;26452.1;9.61556;0.170667
20191007012525151_HFKVARY-R1_snap.fits;4.54843;26535.6;3.59037;0
20191007012658335_HFKVARY-R1_met.fits;3.91536;26487.3;8.69555;0.170667
20191007012625226_HFKVARY-R1_snap.fits;4.25375;26475.6;4.36118;0
20191007012732298_HFKVARY-R1_met.fits;4.50117;26456.5;31.5843;1.36533
20191007012736735_HFKVARY-R1_met.fits;4.15773;26465.3;21.4552;0.341333
20191007012756191_HFKVARY-R1_met.fits;4.1032;26452.1;11.8595;0.341333
20191007012725301_HFKVARY-R1_snap.fits;3.77431;26491.7;4.42821;0
20191007012909237_HFKVARY-R1_met.fits;4.47522;26484.4;9.87927;0.341333
20191007012825375_HFKVARY-R1_snap.fits;4.33562;26522.5;3.75917;0
20191007012925450_HFKVARY-R1_snap.fits;4.4266;26480;4.09108;0
20191007013033375_HFKVARY-R1_met.fits;4.5127;26463.9;10.3762;0.170667
20191007013039861_HFKVARY-R1_met.fits;4.52416;26509.3;9.83683;0.341333
20191007013025525_HFKVARY-R1_snap.fits;4.59562;26465.3;4.00073;0
20191007013131573_HFKVARY-R1_met.fits;4.91926;26465.3;16.419;1.536
20191007013144714_HFKVARY-R1_met.fits;4.52312;26485.8;15.1509;0.170667
20191007013151882_HFKVARY-R1_met.fits;4.28586;26472.7;17.0293;0.512
20191007013209802_HFKVARY-R1_met.fits;4.51128;26515.1;60.063;1.024
20191007013125599_HFKVARY-R1_snap.fits;4.83637;26503.4;3.95228;0
20191007013300149_HFKVARY-R1_met.fits;4.52533;26510.7;12.7923;0.341333
20191007013225674_HFKVARY-R1_snap.fits;4.25448;26477.1;3.93852;0
20191007013356298_HFKVARY-R1_met.fits;4.07284;26458;13.5273;0.170667
20191007013412853_HFKVARY-R1_met.fits;4.19234;26478.5;9.1464;0.170667
20191007013325749_HFKVARY-R1_snap.fits;3.97049;26518.1;2.68437;0
20191007013435381_HFKVARY-R1_met.fits;4.84559;26503.4;12.0762;0.170667
20191007013425823_HFKVARY-R1_snap.fits;4.79575;26456.5;3.2786;0
20191007013522997_HFKVARY-R1_met.fits;4.86664;26462.4;11.5748;0.853333
20191007013554741_HFKVARY-R1_met.fits;3.78383;26481.4;8.58821;0.170667
20191007013525898_HFKVARY-R1_snap.fits;3.79672;26510.7;3.91195;0
20191007013641503_HFKVARY-R1_met.fits;4.82919;26485.8;10.2847;0.170667
20191007013625973_HFKVARY-R1_snap.fits;4.10174;26525.4;4.89342;0
20191007013726218_HFKVARY-R1_met.fits;4.33445;26494.6;13.3441;1.024
20191007013802570_HFKVARY-R1_met.fits;4.41005;26521;10.4277;0.170667
20191007013726047_HFKVARY-R1_snap.fits;4.9326;26526.9;4.37108;0
20191007013838922_HFKVARY-R1_met.fits;4.20474;26543;9.92316;0.170667
20191007013848650_HFKVARY-R1_met.fits;4.00069;26482.9;10.4228;0.170667
20191007013900597_HFKVARY-R1_met.fits;5.40091;26490.2;22.906;0.341333
20191007013826122_HFKVARY-R1_snap.fits;4.23114;26519.5;4.35314;0
20191007014012447_HFKVARY-R1_met.fits;4.59209;26465.3;10.8632;0.341333
20191007013926197_HFKVARY-R1_snap.fits;5.20489;26521;3.99978;0
20191007014026271_HFKVARY-R1_snap.fits;5.92462;26484.4;3.6915;0
20191007014203381_HFKVARY-R1_met.fits;5.08328;26510.7;11.8138;1.536
20191007014212426_HFKVARY-R1_met.fits;4.77307;26459.5;26.534;0.341333
20191007014221471_HFKVARY-R1_met.fits;4.60897;26502;10.8714;0.170667
20191007014126346_HFKVARY-R1_snap.fits;4.92464;26543;4.7265;0
20191007014233930_HFKVARY-R1_met.fits;4.92575;26500.5;10.426;0.341333
20191007014243487_HFKVARY-R1_met.fits;3.9923;26500.5;8.70053;0.170667
20191007014226421_HFKVARY-R1_snap.fits;4.23735;26463.9;4.70759;0
20191007014326495_HFKVARY-R1_snap.fits;4.10607;26452.1;3.69733;0
20191007014432373_HFKVARY-R1_met.fits;5.03877;26459.5;15.6003;0.341333
20191007014453877_HFKVARY-R1_met.fits;4.70235;26496.1;18.6196;0.341333
20191007014518111_HFKVARY-R1_met.fits;4.55948;26490.2;13.2105;0.170667
20191007014426570_HFKVARY-R1_snap.fits;5.39946;26471.2;3.70428;0
20191007014539103_HFKVARY-R1_met.fits;4.18817;26515.1;9.26255;0.170667
20191007014526645_HFKVARY-R1_snap.fits;3.35977;26521;3.93661;0
20191007014638837_HFKVARY-R1_met.fits;4.47644;26513.7;21.7135;0.170667
20191007014642421_HFKVARY-R1_met.fits;4.52895;26453.6;17.7743;0.170667
20191007014649418_HFKVARY-R1_met.fits;4.41909;26535.6;18.3277;0.170667
20191007014723039_HFKVARY-R1_met.fits;4.25691;26502;11.7628;0.170667
20191007014626719_HFKVARY-R1_snap.fits;4.12482;26488.8;4.91269;0
20191007014747103_HFKVARY-R1_met.fits;4.18544;26477.1;9.53696;0.170667
20191007014754613_HFKVARY-R1_met.fits;4.95763;26462.4;16.0347;0.170667
20191007014800245_HFKVARY-R1_met.fits;4.2809;26475.6;8.99948;0.341333
20191007014816287_HFKVARY-R1_met.fits;4.1237;26510.7;15.2646;0.170667
20191007014726794_HFKVARY-R1_snap.fits;3.8595;26455.1;3.78689;0
20191007014825162_HFKVARY-R1_met.fits;3.8595;26510.7;8.73044;0.170667
20191007014843594_HFKVARY-R1_met.fits;3.72837;26502;26.9258;0.341333
20191007014904927_HFKVARY-R1_met.fits;4.57665;26545.9;9.66069;0.170667
20191007014923359_HFKVARY-R1_met.fits;3.78265;26497.6;9.35541;0.170667
20191007014826869_HFKVARY-R1_snap.fits;4.12569;26547.4;4.05287;0
20191007014927114_HFKVARY-R1_met.fits;4.19936;26487.3;8.79308;0.170667
20191007014938037_HFKVARY-R1_met.fits;4.93903;26449.2;36.8075;0.341333
20191007014926943_HFKVARY-R1_snap.fits;4.70082;26471.2;3.95333;0
20191007015102687_HFKVARY-R1_met.fits;3.98839;26494.6;16.0904;0.170667
20191007015108661_HFKVARY-R1_met.fits;3.57718;26485.8;9.81627;0.170667
20191007015027018_HFKVARY-R1_snap.fits;4.3287;26474.1;3.03748;0
20191007015127093_HFKVARY-R1_snap.fits;4.07428;26455.1;3.60484;0
20191007015236725_HFKVARY-R1_met.fits;4.62574;26521;31.9992;0.341333
20191007015227167_HFKVARY-R1_snap.fits;4.35833;26526.9;4.93936;0
20191007015347210_HFKVARY-R1_met.fits;4.47579;26485.8;13.708;0.682667
20191007015352842_HFKVARY-R1_met.fits;5.14408;26525.4;13.6153;0.170667
20191007015327242_HFKVARY-R1_snap.fits;4.2961;26512.2;3.98372;0
20191007015446090_HFKVARY-R1_met.fits;4.14502;26465.3;8.79617;0.170667
20191007015458207_HFKVARY-R1_met.fits;9.01652;26507.8;57.2387;0.341333
20191007015427317_HFKVARY-R1_snap.fits;4.32622;26502;3.28382;0
20191007015604938_HFKVARY-R1_met.fits;3.90172;26469.7;16.4846;0.170667
20191007015527391_HFKVARY-R1_snap.fits;4.90012;26504.9;4.59399;0
20191007015721567_HFKVARY-R1_met.fits;4.74609;26509.3;18.4481;0.512
20191007015627466_HFKVARY-R1_snap.fits;4.35629;26468.3;3.88122;0
20191007015724639_HFKVARY-R1_met.fits;4.0555;26459.5;10.5612;0.170667
20191007015730783_HFKVARY-R1_met.fits;5.05154;26544.4;12.2539;0.341333
20191007015733855_HFKVARY-R1_met.fits;4.98458;26512.2;13.2352;0.170667
20191007015727541_HFKVARY-R1_snap.fits;4.23678;26503.4;4.56503;0
20191007015917279_HFKVARY-R1_met.fits;3.80613;26516.6;11.9255;0.341333
20191007015827615_HFKVARY-R1_snap.fits;4.31677;26455.1;3.58303;0
20191007015927690_HFKVARY-R1_snap.fits;4.09773;26490.2;4.67575;0
