# file name; noise; peak f.; mag.; duration
20191007065950602_HFKVARY-R1_met.fits;4.37181;26499;18.4941;0.170667
20191007065954869_HFKVARY-R1_met.fits;4.26793;26512.2;21.579;0.341333
20191007070027125_HFKVARY-R1_met.fits;4.33102;26523.9;18.0586;0.341333
20191007070035487_HFKVARY-R1_met.fits;3.8423;26516.6;9.50473;0.170667
20191007070052383_HFKVARY-R1_met.fits;4.57883;26525.4;25.2123;0.341333
20191007070117642_HFKVARY-R1_met.fits;4.66712;26504.9;24.5447;0.170667
20191007070050165_HFKVARY-R1_snap.fits;10.8245;26532.7;9.575;0
20191007070225397_HFKVARY-R1_met.fits;4.12919;26525.4;13.7432;0.512
20191007070150239_HFKVARY-R1_snap.fits;4.84116;26509.3;4.29004;0
20191007070324277_HFKVARY-R1_met.fits;5.46314;26458;29.0072;0.170667
20191007070338783_HFKVARY-R1_met.fits;5.62628;26494.6;13.5127;0.170667
20191007070250314_HFKVARY-R1_snap.fits;4.7304;26453.6;4.08302;0
20191007070435445_HFKVARY-R1_met.fits;5.22984;26487.3;13.3514;0.512
20191007070350389_HFKVARY-R1_snap.fits;4.94911;26528.3;6.16149;0
20191007070452511_HFKVARY-R1_met.fits;5.42952;26487.3;11.2785;0.170667
20191007070450463_HFKVARY-R1_snap.fits;7.87134;26485.8;6.71393;0
20191007070550538_HFKVARY-R1_snap.fits;9.43634;26490.2;7.74536;0
20191007070650613_HFKVARY-R1_snap.fits;9.59659;26531.2;7.52896;0
20191007070750687_HFKVARY-R1_snap.fits;10.2412;26480;8.49155;0
20191007070856394_HFKVARY-R1_met.fits;4.75179;26519.5;10.5203;0.170667
20191007070850762_HFKVARY-R1_snap.fits;13.6212;26540;13.0234;0
20191007070951519_HFKVARY-R1_met.fits;8.53947;26522.5;25.6796;0.170667
20191007070950837_HFKVARY-R1_snap.fits;13.0173;26460.9;10.8162;0
20191007071050911_HFKVARY-R1_snap.fits;26.62;26499;13.2016;0
20191007071235359_HFKVARY-R1_met.fits;29.8329;26518.1;63.8333;0.170667
20191007071242015_HFKVARY-R1_met.fits;28.4246;26484.4;68.9845;0.170667
20191007071244063_HFKVARY-R1_met.fits;29.1403;26458;67.3002;0.341333
20191007071150986_HFKVARY-R1_snap.fits;45.5156;26474.1;13.2227;0
20191007071246282_HFKVARY-R1_met.fits;30.7249;26519.5;67.111;2.21867
20191007071250378_HFKVARY-R1_met.fits;29.6013;26535.6;60.9428;0.341333
20191007071255327_HFKVARY-R1_met.fits;28.3754;26526.9;69.919;0.341333
20191007071259082_HFKVARY-R1_met.fits;28.5396;26541.5;58.4335;0.170667
20191007071301813_HFKVARY-R1_met.fits;17.3396;26538.6;36.8843;0.341333
20191007071321269_HFKVARY-R1_met.fits;29.1224;26463.9;64.9975;0.341333
20191007071325877_HFKVARY-R1_met.fits;18.3396;26537.1;39.4404;1.536
20191007071332021_HFKVARY-R1_met.fits;29.7109;26471.2;84.8696;0.682667
20191007071335946_HFKVARY-R1_met.fits;35.1413;26468.3;82.2337;0.853333
20191007071340042_HFKVARY-R1_met.fits;32.0073;26455.1;67.3147;1.36533
20191007071343285_HFKVARY-R1_met.fits;28.4429;26504.9;58.6325;0.170667
20191007071251061_HFKVARY-R1_snap.fits;27.0062;26452.1;32.7055;0
20191007071355914_HFKVARY-R1_met.fits;24.3224;26540;52.6238;0.341333
20191007071400351_HFKVARY-R1_met.fits;27.348;26510.7;66.0056;0.170667
20191007071403594_HFKVARY-R1_met.fits;20.5515;26484.4;52.9928;0.341333
20191007071407178_HFKVARY-R1_met.fits;25.2435;26544.4;56.2683;0.170667
20191007071411957_HFKVARY-R1_met.fits;23.9011;26507.8;58.4004;0.170667
20191007071351135_HFKVARY-R1_snap.fits;20.9678;26532.7;17.8164;0
20191007071451210_HFKVARY-R1_snap.fits;18.4676;26545.9;16.3429;0
20191007071551285_HFKVARY-R1_snap.fits;17.1049;26538.6;13.8918;0
20191007071702794_HFKVARY-R1_met.fits;15.2571;26496.1;40.5799;0.170667
20191007071651359_HFKVARY-R1_snap.fits;33.4104;26459.5;17.1738;0
20191007071752458_HFKVARY-R1_met.fits;17.7917;26469.7;37.7126;1.87733
20191007071800309_HFKVARY-R1_met.fits;21.1056;26538.6;46.1273;0.170667
20191007071803381_HFKVARY-R1_met.fits;17.742;26544.4;36.6015;5.632
20191007071812426_HFKVARY-R1_met.fits;12.2422;26478.5;48.0091;0.170667
20191007071817717_HFKVARY-R1_met.fits;15.3299;26519.5;33.8208;0.170667
20191007071824885_HFKVARY-R1_met.fits;14.6422;26526.9;32.7904;0.170667
20191007071829493_HFKVARY-R1_met.fits;15.3037;26484.4;35.3006;1.87733
20191007071834271_HFKVARY-R1_met.fits;15.9294;26526.9;33.1604;0.170667
20191007071840586_HFKVARY-R1_met.fits;10.7382;26543;28.4128;0.170667
20191007071751434_HFKVARY-R1_snap.fits;26.4363;26455.1;22.2749;0
20191007071847925_HFKVARY-R1_met.fits;18.5983;26453.6;39.0943;2.38933
20191007071853386_HFKVARY-R1_met.fits;19.6135;26458;41.065;4.43733
20191007071902090_HFKVARY-R1_met.fits;17.7395;26493.2;46.47;0.341333
20191007071905845_HFKVARY-R1_met.fits;15.8424;26513.7;33.3558;0.170667
20191007071910453_HFKVARY-R1_met.fits;14.9647;26494.6;32.9993;6.48533
20191007071922229_HFKVARY-R1_met.fits;14.4682;26449.2;35.0975;1.87733
20191007071930421_HFKVARY-R1_met.fits;13.329;26453.6;30.3079;1.536
20191007071935029_HFKVARY-R1_met.fits;12.593;26497.6;45.8076;0.170667
20191007071942538_HFKVARY-R1_met.fits;12.6466;26547.4;30.4976;0.170667
20191007071944757_HFKVARY-R1_met.fits;14.75;26449.2;43.3393;1.87733
20191007071851509_HFKVARY-R1_snap.fits;10.137;26484.4;7.38708;0
20191007071951413_HFKVARY-R1_met.fits;15.5871;26521;35.0321;0.682667
20191007071954997_HFKVARY-R1_met.fits;10.0594;26526.9;24.2746;0.170667
20191007072002506_HFKVARY-R1_met.fits;13.9558;26537.1;28.1069;0.170667
20191007072006773_HFKVARY-R1_met.fits;14.6297;26472.7;30.137;0.170667
20191007072035786_HFKVARY-R1_met.fits;15.1143;26526.9;31.0655;0.170667
20191007071951583_HFKVARY-R1_snap.fits;11.1393;26493.2;16.398;0
20191007072051658_HFKVARY-R1_snap.fits;11.8327;26502;15.1128;0
20191007072151733_HFKVARY-R1_snap.fits;10.0754;26480;8.78771;0
20191007072303242_HFKVARY-R1_met.fits;14.0059;26503.4;41.3795;0.341333
20191007072251807_HFKVARY-R1_snap.fits;12.3787;26525.4;7.44868;0
20191007072351882_HFKVARY-R1_snap.fits;12.1231;26462.4;10.1075;0
20191007072451957_HFKVARY-R1_snap.fits;9.03893;26519.5;8.4965;0
20191007072554079_HFKVARY-R1_met.fits;8.4517;26509.3;21.1713;0.170667
20191007072620874_HFKVARY-R1_met.fits;9.37223;26537.1;20.4596;2.048
20191007072635893_HFKVARY-R1_met.fits;8.9487;26528.3;22.9607;0.341333
20191007072552031_HFKVARY-R1_snap.fits;10.1618;26509.3;7.11212;0
20191007072652106_HFKVARY-R1_snap.fits;10.6609;26449.2;13.9128;0
20191007072818463_HFKVARY-R1_met.fits;8.73256;26516.6;33.028;0.341333
20191007072845429_HFKVARY-R1_met.fits;10.3459;26491.7;30.5906;0.170667
20191007072848159_HFKVARY-R1_met.fits;16.0239;26544.4;33.0181;0.170667
20191007072752181_HFKVARY-R1_snap.fits;16.656;26503.4;30.7608;0
20191007072852255_HFKVARY-R1_snap.fits;9.36966;26521;10.051;0
20191007072952330_HFKVARY-R1_snap.fits;9.56126;26503.4;4.80114;0
20191007073052405_HFKVARY-R1_snap.fits;9.14515;26449.2;6.02753;0
20191007073204255_HFKVARY-R1_met.fits;6.67044;26535.6;13.6119;1.19467
20191007073152479_HFKVARY-R1_snap.fits;7.79655;26509.3;6.74239;0
20191007073343413_HFKVARY-R1_met.fits;7.5747;26526.9;20.8396;0.341333
20191007073252554_HFKVARY-R1_snap.fits;5.98808;26460.9;6.92468;0
20191007073411061_HFKVARY-R1_met.fits;5.97266;26518.1;21.0383;0.170667
20191007073441098_HFKVARY-R1_met.fits;5.97778;26493.2;22.6804;0.512
20191007073352629_HFKVARY-R1_snap.fits;5.7707;26460.9;5.57923;0
20191007073453898_HFKVARY-R1_met.fits;5.68655;26472.7;11.7079;0.170667
20191007073452703_HFKVARY-R1_snap.fits;6.09578;26513.7;6.78668;0
20191007073637834_HFKVARY-R1_met.fits;5.81533;26493.2;20.1831;0.341333
20191007073552778_HFKVARY-R1_snap.fits;5.02833;26535.6;3.86626;0
20191007073712479_HFKVARY-R1_met.fits;5.1915;26519.5;10.7502;0.341333
20191007073718965_HFKVARY-R1_met.fits;5.18991;26503.4;13.0935;0.170667
20191007073652853_HFKVARY-R1_snap.fits;5.34346;26487.3;4.65664;0
20191007073824842_HFKVARY-R1_met.fits;5.35444;26496.1;13.4773;0.170667
20191007073846005_HFKVARY-R1_met.fits;4.62059;26538.6;17.8659;0.512
20191007073752927_HFKVARY-R1_snap.fits;5.87447;26468.3;4.2604;0
20191007073918602_HFKVARY-R1_met.fits;5.98468;26506.3;14.8014;0.170667
20191007073922527_HFKVARY-R1_met.fits;6.74103;26515.1;50.5518;0.341333
20191007073927477_HFKVARY-R1_met.fits;5.11959;26534.2;12.2186;0.170667
20191007073938570_HFKVARY-R1_met.fits;6.0375;26516.6;14.3914;0.170667
20191007073853002_HFKVARY-R1_snap.fits;5.5781;26449.2;4.11732;0
20191007074024991_HFKVARY-R1_met.fits;4.75857;26537.1;18.573;0.341333
20191007073953077_HFKVARY-R1_snap.fits;7.36933;26525.4;7.27706;0
20191007074146570_HFKVARY-R1_met.fits;5.22818;26507.8;11.6386;1.024
20191007074053151_HFKVARY-R1_snap.fits;5.46356;26529.8;4.52476;0
20191007074155615_HFKVARY-R1_met.fits;5.22115;26493.2;21.9927;0.170667
20191007074158687_HFKVARY-R1_met.fits;5.60045;26521;16.2631;0.170667
20191007074153226_HFKVARY-R1_snap.fits;5.91245;26540;4.32149;0
20191007074255007_HFKVARY-R1_met.fits;4.89126;26507.8;29.5751;0.341333
20191007074317194_HFKVARY-R1_met.fits;6.025;26515.1;16.5972;1.024
20191007074340917_HFKVARY-R1_met.fits;6.0961;26472.7;16.5067;0.170667
20191007074253301_HFKVARY-R1_snap.fits;5.47672;26532.7;5.49776;0
20191007074401055_HFKVARY-R1_met.fits;5.9198;26499;12.6657;0.170667
20191007074416415_HFKVARY-R1_met.fits;6.43078;26478.5;48.1363;0.682667
20191007074425631_HFKVARY-R1_met.fits;5.94159;26506.3;23.4694;0.170667
20191007074429898_HFKVARY-R1_met.fits;4.70375;26518.1;22.2777;0.341333
20191007074435530_HFKVARY-R1_met.fits;5.50591;26512.2;19.6681;0.341333
20191007074443722_HFKVARY-R1_met.fits;5.88879;26477.1;19.4412;0.341333
20191007074353375_HFKVARY-R1_snap.fits;6.52284;26465.3;5.11145;0
20191007074512223_HFKVARY-R1_met.fits;6.27921;26504.9;16.1695;0.341333
20191007074453450_HFKVARY-R1_snap.fits;5.58175;26471.2;4.8758;0
20191007074550453_HFKVARY-R1_met.fits;5.97356;26532.7;16.5639;0.170667
20191007074553525_HFKVARY-R1_snap.fits;4.97807;26531.2;4.92799;0
20191007074742069_HFKVARY-R1_met.fits;5.78855;26458;18.9284;0.170667
20191007074653599_HFKVARY-R1_snap.fits;5.3528;26472.7;3.41735;0
20191007074827125_HFKVARY-R1_met.fits;6.65831;26510.7;15.1651;0.170667
20191007074753674_HFKVARY-R1_snap.fits;5.7234;26544.4;4.65109;0
20191007074910986_HFKVARY-R1_met.fits;6.42814;26518.1;22.3138;0.170667
20191007074929759_HFKVARY-R1_met.fits;5.73307;26522.5;13.8188;0.170667
20191007074937610_HFKVARY-R1_met.fits;6.67832;26525.4;13.7611;0.170667
20191007074853749_HFKVARY-R1_snap.fits;12.9147;26468.3;12.1463;0
20191007075030517_HFKVARY-R1_met.fits;6.25349;26521;14.087;4.096
20191007074953823_HFKVARY-R1_snap.fits;6.70521;26537.1;5.8753;0
20191007075053898_HFKVARY-R1_snap.fits;5.95489;26532.7;5.44643;0
20191007075210015_HFKVARY-R1_met.fits;7.28131;26490.2;22.2015;0.682667
20191007075239370_HFKVARY-R1_met.fits;7.07811;26460.9;14.4034;0.170667
20191007075153973_HFKVARY-R1_snap.fits;6.65601;26487.3;7.11529;0
20191007075343711_HFKVARY-R1_met.fits;5.00586;26529.8;11.8469;0.170667
20191007075254047_HFKVARY-R1_snap.fits;5.96092;26459.5;6.12567;0
20191007075350538_HFKVARY-R1_met.fits;5.97897;26496.1;17.2448;0.341333
20191007075354122_HFKVARY-R1_snap.fits;5.11547;26516.6;4.01643;0
20191007075520821_HFKVARY-R1_met.fits;5.61289;26507.8;47.262;0.512
20191007075540447_HFKVARY-R1_met.fits;4.52368;26547.4;14.3015;0.341333
20191007075454197_HFKVARY-R1_snap.fits;6.39827;26458;4.62959;0
20191007075627210_HFKVARY-R1_met.fits;5.27133;26499;51.1888;0.512
20191007075554271_HFKVARY-R1_snap.fits;5.22161;26472.7;4.96287;0
20191007075746399_HFKVARY-R1_met.fits;5.16985;26513.7;10.5355;0.170667
20191007075654346_HFKVARY-R1_snap.fits;4.63272;26529.8;5.32597;0
20191007075844767_HFKVARY-R1_met.fits;4.77479;26516.6;11.1492;0.170667
20191007075754421_HFKVARY-R1_snap.fits;4.72969;26531.2;5.90784;0
20191007075909855_HFKVARY-R1_met.fits;4.86184;26510.7;9.86846;1.536
20191007075932554_HFKVARY-R1_met.fits;4.68786;26494.6;21.5412;0.170667
20191007075854495_HFKVARY-R1_snap.fits;5.32521;26500.5;5.30524;0
20191007075954570_HFKVARY-R1_snap.fits;5.08035;26480;4.54882;0
