# file name; noise; peak f.; mag.; duration
20191007000018805_HFKVARY-R1_snap.fits;5.13986;26544.4;5.09185;0
20191007000118026_HFKVARY-R1_met.fits;4.41029;26500.5;9.6309;0.341333
20191007000118879_HFKVARY-R1_snap.fits;4.80009;26497.6;2.88282;0
20191007000248650_HFKVARY-R1_met.fits;5.6741;26482.9;13.0903;0.341333
20191007000218954_HFKVARY-R1_snap.fits;4.68106;26522.5;3.29832;0
20191007000323637_HFKVARY-R1_met.fits;4.56968;26491.7;10.412;0.170667
20191007000332511_HFKVARY-R1_met.fits;5.06443;26481.4;11.0931;0.341333
20191007000319029_HFKVARY-R1_snap.fits;4.66136;26485.8;4.55578;0
20191007000437706_HFKVARY-R1_met.fits;4.87208;26458;10.162;2.048
20191007000507573_HFKVARY-R1_met.fits;4.72314;26523.9;16.6703;0.341333
20191007000419103_HFKVARY-R1_snap.fits;4.28635;26450.7;4.18974;0
20191007000536586_HFKVARY-R1_met.fits;4.0357;26471.2;8.24747;0.170667
20191007000519178_HFKVARY-R1_snap.fits;4.46629;26547.4;4.7891;0
20191007000619253_HFKVARY-R1_snap.fits;4.33467;26487.3;3.21984;0
20191007000717279_HFKVARY-R1_met.fits;4.95534;26471.2;20.7727;0.341333
20191007000723935_HFKVARY-R1_met.fits;4.64086;26482.9;31.9337;0.341333
20191007000719327_HFKVARY-R1_snap.fits;4.29385;26496.1;3.63748;0
20191007000913674_HFKVARY-R1_met.fits;4.68333;26478.5;21.0146;0.170667
20191007000819402_HFKVARY-R1_snap.fits;4.92706;26523.9;3.76999;0
20191007000935178_HFKVARY-R1_met.fits;4.17304;26472.7;46.1984;0.341333
20191007000919477_HFKVARY-R1_snap.fits;4.57784;26472.7;3.24146;0
20191007001017333_HFKVARY-R1_met.fits;4.64542;26478.5;9.85148;0.341333
20191007001019551_HFKVARY-R1_snap.fits;4.01962;26547.4;3.32384;0
20191007001132597_HFKVARY-R1_met.fits;5.60189;26484.4;21.7637;0.170667
20191007001119626_HFKVARY-R1_snap.fits;3.92441;26481.4;4.77686;0
20191007001229599_HFKVARY-R1_met.fits;4.58551;26503.4;10.6317;0.170667
20191007001252981_HFKVARY-R1_met.fits;4.55858;26515.1;11.063;0.512
20191007001302538_HFKVARY-R1_met.fits;3.89189;26488.8;11.9931;0.170667
20191007001219701_HFKVARY-R1_snap.fits;5.43672;26458;3.84224;0
20191007001335647_HFKVARY-R1_met.fits;3.77952;26496.1;14.6125;0.170667
20191007001347594_HFKVARY-R1_met.fits;4.77086;26465.3;14.7122;0.341333
20191007001350154_HFKVARY-R1_met.fits;5.06001;26488.8;12.8894;0.682667
20191007001353397_HFKVARY-R1_met.fits;4.61297;26497.6;12.0203;0.170667
20191007001410293_HFKVARY-R1_met.fits;4.57301;26512.2;10.8633;0.341333
20191007001319775_HFKVARY-R1_snap.fits;5.55003;26481.4;3.63368;0
20191007001426506_HFKVARY-R1_met.fits;4.62891;26471.2;10.4629;0.341333
20191007001419850_HFKVARY-R1_snap.fits;3.99542;26469.7;3.68498;0
20191007001519925_HFKVARY-R1_snap.fits;3.82176;26547.4;4.25052;0
20191007001647477_HFKVARY-R1_met.fits;4.29556;26507.8;9.11605;0.170667
20191007001701471_HFKVARY-R1_met.fits;4.12498;26471.2;27.1968;0.853333
20191007001619999_HFKVARY-R1_snap.fits;4.8615;26494.6;4.26963;0
20191007001724170_HFKVARY-R1_met.fits;5.16435;26463.9;18.9194;0.341333
20191007001720074_HFKVARY-R1_snap.fits;4.34155;26478.5;2.97554;0
20191007001846431_HFKVARY-R1_met.fits;4.63226;26471.2;21.5244;0.341333
20191007001820149_HFKVARY-R1_snap.fits;4.64855;26474.1;3.56071;0
20191007001920223_HFKVARY-R1_snap.fits;4.23246;26526.9;5.27418;0
20191007002113717_HFKVARY-R1_met.fits;3.91444;26482.9;17.2989;0.341333
20191007002020298_HFKVARY-R1_snap.fits;4.72286;26485.8;3.33616;0
20191007002145461_HFKVARY-R1_met.fits;3.79591;26519.5;68.6662;1.536
20191007002209183_HFKVARY-R1_met.fits;3.82059;26481.4;8.51147;0.170667
20191007002120373_HFKVARY-R1_snap.fits;4.43238;26545.9;3.93504;0
20191007002226421_HFKVARY-R1_met.fits;4.00955;26484.4;10.4127;0.341333
20191007002220447_HFKVARY-R1_snap.fits;4.08122;26471.2;3.73292;0
20191007002319839_HFKVARY-R1_met.fits;5.27559;26485.8;17.8055;0.341333
20191007002336053_HFKVARY-R1_met.fits;4.55439;26496.1;16.0293;0.341333
20191007002320522_HFKVARY-R1_snap.fits;4.84209;26477.1;4.27571;0
20191007002420597_HFKVARY-R1_snap.fits;4.6373;26540;3.48665;0
20191007002520671_HFKVARY-R1_snap.fits;3.89097;26532.7;3.80185;0
20191007002620746_HFKVARY-R1_snap.fits;4.56491;26497.6;3.62538;0
20191007002811338_HFKVARY-R1_met.fits;4.01754;26523.9;9.78167;0.512
20191007002720821_HFKVARY-R1_snap.fits;5.19154;26526.9;3.63324;0
20191007002849738_HFKVARY-R1_met.fits;4.00861;26468.3;12.9528;0.170667
20191007002916362_HFKVARY-R1_met.fits;3.90599;26478.5;10.6014;0.170667
20191007002820895_HFKVARY-R1_snap.fits;4.54779;26482.9;3.40541;0
20191007003009610_HFKVARY-R1_met.fits;4.92332;26465.3;11.7421;0.341333
20191007003015583_HFKVARY-R1_met.fits;4.69705;26481.4;9.4768;0.170667
20191007002920970_HFKVARY-R1_snap.fits;4.62382;26455.1;4.3181;0
20191007003103882_HFKVARY-R1_met.fits;4.53478;26465.3;20.9194;0.341333
20191007003021045_HFKVARY-R1_snap.fits;4.62261;26543;3.36639;0
20191007003132554_HFKVARY-R1_met.fits;6.09897;26477.1;21.4636;0.170667
20191007003139210_HFKVARY-R1_met.fits;4.57546;26506.3;18.7849;0.341333
20191007003142453_HFKVARY-R1_met.fits;4.19439;26471.2;8.72013;0.341333
20191007003121119_HFKVARY-R1_snap.fits;4.1823;26472.7;3.44612;0
20191007003230922_HFKVARY-R1_met.fits;4.1873;26509.3;27.5612;0.341333
20191007003242869_HFKVARY-R1_met.fits;4.56389;26490.2;25.3808;0.341333
20191007003311199_HFKVARY-R1_met.fits;4.38857;26474.1;8.84603;0.170667
20191007003314783_HFKVARY-R1_met.fits;4.58848;26502;10.8279;0.170667
20191007003221194_HFKVARY-R1_snap.fits;4.19494;26458;3.30598;0
20191007003324170_HFKVARY-R1_met.fits;4.08104;26482.9;19.7252;0.170667
20191007003409567_HFKVARY-R1_met.fits;3.98734;26496.1;12.8063;0.170667
20191007003321269_HFKVARY-R1_snap.fits;3.81635;26455.1;3.88661;0
20191007003458890_HFKVARY-R1_met.fits;4.21185;26497.6;9.62106;0.170667
20191007003421343_HFKVARY-R1_snap.fits;5.49578;26488.8;4.83603;0
20191007003521418_HFKVARY-R1_snap.fits;5.17122;26519.5;3.44984;0
20191007003635146_HFKVARY-R1_met.fits;4.6565;26471.2;16.3516;0.341333
20191007003715423_HFKVARY-R1_met.fits;4.75884;26500.5;17.5395;0.170667
20191007003621493_HFKVARY-R1_snap.fits;4.07598;26471.2;3.64529;0
20191007003744437_HFKVARY-R1_met.fits;5.04483;26504.9;14.1639;0.341333
20191007003753141_HFKVARY-R1_met.fits;4.47728;26502;9.63788;0.512
20191007003810037_HFKVARY-R1_met.fits;4.86057;26466.8;19.4128;0.512
20191007003721567_HFKVARY-R1_snap.fits;3.83334;26475.6;3.44942;0
20191007003903114_HFKVARY-R1_met.fits;4.21071;26469.7;11.3301;0.170667
20191007003821642_HFKVARY-R1_snap.fits;4.6954;26529.8;3.31236;0
20191007003923082_HFKVARY-R1_met.fits;4.20078;26507.8;15.0384;0.170667
20191007003954485_HFKVARY-R1_met.fits;4.02783;26516.6;10.1413;0.170667
20191007004003530_HFKVARY-R1_met.fits;4.73463;26455.1;11.5208;0.512
20191007003921717_HFKVARY-R1_snap.fits;4.59089;26510.7;6.87705;0
20191007004021791_HFKVARY-R1_snap.fits;4.88378;26471.2;3.14238;0
20191007004121866_HFKVARY-R1_snap.fits;4.32347;26504.9;4.37961;0
20191007004221941_HFKVARY-R1_snap.fits;4.60958;26463.9;3.49687;0
20191007004358367_HFKVARY-R1_met.fits;4.89326;26484.4;10.0127;0.170667
20191007004322015_HFKVARY-R1_snap.fits;4.22151;26544.4;3.87627;0
20191007004422090_HFKVARY-R1_snap.fits;4.10065;26453.6;4.83116;0
20191007004522165_HFKVARY-R1_snap.fits;3.88868;26519.5;3.65942;0
20191007004622239_HFKVARY-R1_snap.fits;4.63205;26484.4;2.83752;0
20191007004806175_HFKVARY-R1_met.fits;4.42207;26474.1;14.6298;0.170667
20191007004722314_HFKVARY-R1_snap.fits;4.29053;26535.6;4.10652;0
20191007004822389_HFKVARY-R1_snap.fits;4.56761;26543;2.65309;0
20191007004930314_HFKVARY-R1_met.fits;3.98972;26463.9;18.2715;0.512
20191007004922463_HFKVARY-R1_snap.fits;4.49314;26518.1;3.21278;0
20191007005030730_HFKVARY-R1_met.fits;4.21763;26465.3;9.33925;0.512
20191007005108789_HFKVARY-R1_met.fits;4.19662;26469.7;15.0782;0.341333
20191007005022538_HFKVARY-R1_snap.fits;6.95251;26481.4;7.06336;0
20191007005215349_HFKVARY-R1_met.fits;4.04784;26504.9;10.0039;0.170667
20191007005122613_HFKVARY-R1_snap.fits;5.01113;26466.8;3.59217;0
20191007005313205_HFKVARY-R1_met.fits;4.82951;26510.7;34.8844;0.341333
20191007005222687_HFKVARY-R1_snap.fits;4.61142;26541.5;4.74697;0
20191007005350069_HFKVARY-R1_met.fits;3.83592;26453.6;26.6936;0.341333
20191007005406111_HFKVARY-R1_met.fits;3.75302;26485.8;8.46288;0.170667
20191007005419253_HFKVARY-R1_met.fits;4.58421;26506.3;9.88519;0.170667
20191007005322762_HFKVARY-R1_snap.fits;3.36803;26500.5;4.77224;0
20191007005440927_HFKVARY-R1_met.fits;4.17674;26481.4;9.15207;0.170667
20191007005422837_HFKVARY-R1_snap.fits;4.07741;26456.5;3.3256;0
20191007005543221_HFKVARY-R1_met.fits;4.39577;26497.6;10.3452;0.170667
20191007005602165_HFKVARY-R1_met.fits;5.01438;26491.7;23.5503;0.341333
20191007005522911_HFKVARY-R1_snap.fits;4.90112;26474.1;4.81951;0
20191007005625375_HFKVARY-R1_met.fits;3.80555;26504.9;22.379;0.170667
20191007005646538_HFKVARY-R1_met.fits;4.73201;26491.7;11.8868;0.341333
20191007005622986_HFKVARY-R1_snap.fits;4.04426;26468.3;3.25338;0
20191007005736543_HFKVARY-R1_met.fits;4.03438;26468.3;19.7893;0.341333
20191007005746613_HFKVARY-R1_met.fits;4.33484;26496.1;15.576;0.170667
20191007005723061_HFKVARY-R1_snap.fits;3.98314;26456.5;3.90024;0
20191007005828085_HFKVARY-R1_met.fits;4.03431;26500.5;9.88701;1.36533
20191007005913994_HFKVARY-R1_met.fits;4.05482;26477.1;8.45589;0.682667
20191007005823135_HFKVARY-R1_snap.fits;4.15592;26528.3;3.11936;0
20191007005923210_HFKVARY-R1_snap.fits;4.9195;26496.1;4.86126;0
