# file name; noise; peak f.; mag.; duration
20191007130106634_HFKVARY-R1_met.fits;14.9896;26519.5;179.071;0.512
20191007130016970_HFKVARY-R1_snap.fits;14.1314;26455.1;14.3778;0
20191007130132063_HFKVARY-R1_met.fits;19.4114;26494.6;52.4971;0.170667
20191007130146741_HFKVARY-R1_met.fits;14.6591;26491.7;104.105;0.341333
20191007130211999_HFKVARY-R1_met.fits;14.6687;26502;32.8058;0.170667
20191007130117045_HFKVARY-R1_snap.fits;16.9703;26455.1;15.0098;0
20191007130217119_HFKVARY-R1_snap.fits;13.9602;26499;15.6268;0
20191007130412490_HFKVARY-R1_met.fits;14.1208;26466.8;56.0039;0.341333
20191007130317194_HFKVARY-R1_snap.fits;13.4505;26497.6;15.1445;0
20191007130417269_HFKVARY-R1_snap.fits;16.3108;26537.1;10.7046;0
20191007130517343_HFKVARY-R1_snap.fits;20.7341;26496.1;14.249;0
20191007130617418_HFKVARY-R1_snap.fits;21.0209;26453.6;15.6139;0
20191007130717493_HFKVARY-R1_snap.fits;16.3158;26509.3;23.6916;0
20191007130817567_HFKVARY-R1_snap.fits;18.1714;26535.6;17.0949;0
20191007130951775_HFKVARY-R1_met.fits;15.1228;26478.5;71.0928;0.170667
20191007130917642_HFKVARY-R1_snap.fits;8.85418;26488.8;10.1952;0
20191007131017546_HFKVARY-R1_met.fits;14.5953;26459.5;29.3996;0.170667
20191007131035637_HFKVARY-R1_met.fits;14.677;26502;62.8066;0.512
20191007131017717_HFKVARY-R1_snap.fits;10.9312;26502;9.16301;0
20191007131140661_HFKVARY-R1_met.fits;15.0144;26496.1;43.9166;0.170667
20191007131117791_HFKVARY-R1_snap.fits;11.4878;26529.8;14.1345;0
20191007131226570_HFKVARY-R1_met.fits;10.8458;26480;41.479;0.512
20191007131217866_HFKVARY-R1_snap.fits;11.159;26490.2;14.5988;0
20191007131317941_HFKVARY-R1_snap.fits;10.2237;26509.3;12.3336;0
20191007131418015_HFKVARY-R1_snap.fits;12.8996;26503.4;10.4537;0
20191007131518090_HFKVARY-R1_snap.fits;13.8093;26487.3;10.9029;0
20191007131639839_HFKVARY-R1_met.fits;10.4397;26463.9;31.3777;0.170667
20191007131618165_HFKVARY-R1_snap.fits;13.6973;26455.1;13.7452;0
20191007131748277_HFKVARY-R1_met.fits;9.51999;26465.3;27.7374;0.170667
20191007131718239_HFKVARY-R1_snap.fits;13.2254;26450.7;10.9452;0
20191007131819679_HFKVARY-R1_met.fits;11.5329;26496.1;45.6929;0.341333
20191007131822410_HFKVARY-R1_met.fits;7.45521;26509.3;15.7104;0.170667
20191007131912757_HFKVARY-R1_met.fits;14.2883;26488.8;148.7;0.512
20191007131818314_HFKVARY-R1_snap.fits;17.6023;26523.9;11.7588;0
20191007131955594_HFKVARY-R1_met.fits;14.7436;26481.4;79.0758;0.512
20191007131918389_HFKVARY-R1_snap.fits;15.0136;26540;12.2031;0
20191007132018463_HFKVARY-R1_snap.fits;17.5178;26510.7;11.8613;0
20191007132118538_HFKVARY-R1_snap.fits;10.9371;26522.5;10.163;0
20191007132234826_HFKVARY-R1_met.fits;15.2962;26484.4;33.9074;0.170667
20191007132218613_HFKVARY-R1_snap.fits;10.3225;26535.6;7.89351;0
20191007132318687_HFKVARY-R1_snap.fits;9.95144;26512.2;10.4248;0
20191007132434634_HFKVARY-R1_met.fits;8.33567;26493.2;17.2564;0.341333
20191007132511157_HFKVARY-R1_met.fits;4.8958;26506.3;15.6155;0.170667
20191007132418762_HFKVARY-R1_snap.fits;7.92801;26481.4;5.39097;0
20191007132526005_HFKVARY-R1_met.fits;6.94648;26497.6;20.7405;0.170667
20191007132518837_HFKVARY-R1_snap.fits;8.19269;26529.8;5.89254;0
20191007132619423_HFKVARY-R1_met.fits;6.95092;26482.9;15.8464;0.341333
20191007132625397_HFKVARY-R1_met.fits;9.02281;26477.1;78.5426;0.512
20191007132641610_HFKVARY-R1_met.fits;8.39976;26480;34.2275;0.341333
20191007132618911_HFKVARY-R1_snap.fits;7.36399;26466.8;6.10734;0
20191007132718986_HFKVARY-R1_snap.fits;8.3059;26493.2;5.85881;0
20191007132843807_HFKVARY-R1_met.fits;7.63244;26500.5;81.6174;0.341333
20191007132848757_HFKVARY-R1_met.fits;6.44354;26450.7;20.6923;0.170667
20191007132855242_HFKVARY-R1_met.fits;7.43297;26506.3;26.4477;0.170667
20191007132819061_HFKVARY-R1_snap.fits;7.54294;26526.9;4.90488;0
20191007132932959_HFKVARY-R1_met.fits;8.06697;26469.7;28.6744;0.341333
20191007132936885_HFKVARY-R1_met.fits;6.85167;26496.1;15.4077;0.170667
20191007132957535_HFKVARY-R1_met.fits;6.85135;26500.5;42.0333;0.341333
20191007132919135_HFKVARY-R1_snap.fits;7.03761;26484.4;6.07111;0
20191007133112799_HFKVARY-R1_met.fits;5.57849;26494.6;11.4762;0.170667
20191007133019210_HFKVARY-R1_snap.fits;7.53515;26499;5.63941;0
20191007133145226_HFKVARY-R1_met.fits;7.30853;26496.1;23.2672;0.170667
20191007133201269_HFKVARY-R1_met.fits;7.19419;26525.4;19.259;0.853333
20191007133119285_HFKVARY-R1_snap.fits;9.68063;26468.3;9.77477;0
20191007133313461_HFKVARY-R1_met.fits;8.67278;26487.3;60.3615;0.512
20191007133219359_HFKVARY-R1_snap.fits;12.0414;26497.6;10.2424;0
20191007133319434_HFKVARY-R1_snap.fits;7.19055;26481.4;6.75229;0
20191007133419509_HFKVARY-R1_snap.fits;7.30467;26488.8;5.90936;0
20191007133559690_HFKVARY-R1_met.fits;6.61348;26478.5;20.9504;0.170667
20191007133519583_HFKVARY-R1_snap.fits;7.83042;26482.9;5.70595;0
20191007133619658_HFKVARY-R1_snap.fits;8.52458;26500.5;9.61842;0
20191007133719733_HFKVARY-R1_snap.fits;6.04306;26459.5;4.84664;0
20191007133819807_HFKVARY-R1_snap.fits;8.92185;26455.1;8.06672;0
20191007133944629_HFKVARY-R1_met.fits;6.83351;26507.8;15.5076;0.170667
20191007133950943_HFKVARY-R1_met.fits;9.53792;26477.1;52.0157;0.341333
20191007133958282_HFKVARY-R1_met.fits;5.69263;26497.6;21.8603;0.170667
20191007133919882_HFKVARY-R1_snap.fits;6.56171;26471.2;6.19991;0
20191007134019957_HFKVARY-R1_snap.fits;9.21216;26455.1;6.66835;0
20191007134131637_HFKVARY-R1_met.fits;8.44118;26499;50.2864;0.341333
20191007134145802_HFKVARY-R1_met.fits;6.88239;26500.5;17.0843;0.170667
20191007134120031_HFKVARY-R1_snap.fits;8.2993;26480;7.15603;0
20191007134220106_HFKVARY-R1_snap.fits;8.85921;26459.5;8.6333;0
20191007134358922_HFKVARY-R1_met.fits;7.4958;26491.7;19.4775;0.170667
20191007134320181_HFKVARY-R1_snap.fits;8.10842;26480;6.23408;0
20191007134430495_HFKVARY-R1_met.fits;7.02355;26456.5;17.8697;0.341333
20191007134500533_HFKVARY-R1_met.fits;7.24601;26493.2;41.1498;0.512
20191007134420255_HFKVARY-R1_snap.fits;8.1275;26455.1;6.70499;0
20191007134520330_HFKVARY-R1_snap.fits;8.20068;26494.6;7.83468;0
20191007134653685_HFKVARY-R1_met.fits;6.40863;26488.8;26.3704;0.341333
20191007134620405_HFKVARY-R1_snap.fits;7.85539;26450.7;20.8719;0
20191007134718773_HFKVARY-R1_met.fits;7.85539;26450.7;20.8719;0.341333
20191007134807242_HFKVARY-R1_met.fits;5.11029;26499;10.8663;0.170667
20191007134720479_HFKVARY-R1_snap.fits;8.63059;26478.5;10.412;0
20191007134819359_HFKVARY-R1_met.fits;8.08677;26450.7;21.9481;9.55733
20191007134820554_HFKVARY-R1_snap.fits;8.28714;26538.6;5.97368;0
20191007134919263_HFKVARY-R1_met.fits;11.1431;26487.3;27.8259;0.170667
20191007134930015_HFKVARY-R1_met.fits;9.375;26500.5;40.2027;0.341333
20191007134920629_HFKVARY-R1_snap.fits;7.13518;26545.9;9.6128;0
20191007135020703_HFKVARY-R1_snap.fits;7.27309;26513.7;8.20604;0
20191007135120778_HFKVARY-R1_snap.fits;10.3296;26519.5;8.4971;0
20191007135220853_HFKVARY-R1_snap.fits;7.39233;26485.8;7.5776;0
20191007135408031_HFKVARY-R1_met.fits;5.61857;26491.7;13.5193;0.341333
20191007135415029_HFKVARY-R1_met.fits;7.63579;26512.2;30.2526;0.170667
20191007135320927_HFKVARY-R1_snap.fits;6.45885;26460.9;6.80342;0
20191007135448650_HFKVARY-R1_met.fits;7.94047;26519.5;16.9408;0.170667
20191007135421002_HFKVARY-R1_snap.fits;7.54842;26463.9;7.04227;0
20191007135558623_HFKVARY-R1_met.fits;6.81994;26490.2;22.2645;0.170667
20191007135521077_HFKVARY-R1_snap.fits;6.06242;26515.1;6.79434;0
20191007135635658_HFKVARY-R1_met.fits;6.71573;26484.4;13.5795;0.170667
20191007135621151_HFKVARY-R1_snap.fits;6.48693;26497.6;5.76517;0
20191007135733855_HFKVARY-R1_met.fits;6.11956;26509.3;13.2518;0.170667
20191007135741706_HFKVARY-R1_met.fits;6.565;26465.3;16.8697;0.170667
20191007135746143_HFKVARY-R1_met.fits;7.05162;26450.7;20.423;0.341333
20191007135800821_HFKVARY-R1_met.fits;8.52454;26497.6;22.7617;0.170667
20191007135721226_HFKVARY-R1_snap.fits;7.60681;26518.1;7.03933;0
20191007135823861_HFKVARY-R1_met.fits;7.85601;26502;21.2491;0.512
20191007135821301_HFKVARY-R1_snap.fits;9.5517;26518.1;7.99764;0
20191007135920522_HFKVARY-R1_met.fits;7.58804;26466.8;83.0471;0.341333
20191007135921375_HFKVARY-R1_snap.fits;8.79965;26518.1;6.35041;0
