# file name; noise; peak f.; mag.; duration
20191007115959519_HFKVARY-R1_met.fits;4.17675;26512.2;14.4782;0.170667
20191007120008223_HFKVARY-R1_met.fits;5.28892;26522.5;11.9634;0.341333
20191007120028533_HFKVARY-R1_met.fits;4.23205;26491.7;10.1317;0.512
20191007120045258_HFKVARY-R1_met.fits;4.89103;26463.9;10.1285;0.170667
20191007120049183_HFKVARY-R1_met.fits;4.12734;26496.1;18.0656;0.170667
20191007120012490_HFKVARY-R1_snap.fits;3.51943;26535.6;3.98498;0
20191007120117002_HFKVARY-R1_met.fits;5.31552;26497.6;15.283;0.170667
20191007120136287_HFKVARY-R1_met.fits;4.11966;26481.4;11.5094;0.170667
20191007120145503_HFKVARY-R1_met.fits;4.73984;26519.5;11.7907;0.512
20191007120154549_HFKVARY-R1_met.fits;4.12938;26532.7;14.9327;0.170667
20191007120112565_HFKVARY-R1_snap.fits;4.43356;26504.9;4.188;0
20191007120238581_HFKVARY-R1_met.fits;4.23929;26490.2;11.1389;0.512
20191007120212639_HFKVARY-R1_snap.fits;4.70294;26466.8;4.24977;0
20191007120312714_HFKVARY-R1_snap.fits;4.83727;26518.1;4.00369;0
20191007120415007_HFKVARY-R1_met.fits;3.7748;26506.3;10.4241;0.170667
20191007120431050_HFKVARY-R1_met.fits;4.58756;26493.2;15.5464;0.170667
20191007120458527_HFKVARY-R1_met.fits;5.27212;26480;10.9556;0.170667
20191007120412789_HFKVARY-R1_snap.fits;6.05227;26512.2;3.96423;0
20191007120513034_HFKVARY-R1_met.fits;6.13629;26472.7;15.4019;0.170667
20191007120512863_HFKVARY-R1_snap.fits;5.5259;26468.3;5.01363;0
20191007120612938_HFKVARY-R1_snap.fits;5.8201;26490.2;6.83564;0
20191007120724618_HFKVARY-R1_met.fits;5.53939;26484.4;20.4444;0.170667
20191007120713013_HFKVARY-R1_snap.fits;6.17286;26484.4;5.77035;0
20191007120813087_HFKVARY-R1_snap.fits;6.02564;26502;5.07767;0
20191007120918111_HFKVARY-R1_met.fits;5.16367;26490.2;13.9552;7.85067
20191007120936714_HFKVARY-R1_met.fits;7.38569;26477.1;14.8288;0.170667
20191007120913162_HFKVARY-R1_snap.fits;6.28914;26475.6;5.74272;0
20191007121038666_HFKVARY-R1_met.fits;6.7383;26466.8;30.1644;0.341333
20191007121013237_HFKVARY-R1_snap.fits;6.8803;26502;5.82907;0
20191007121113311_HFKVARY-R1_snap.fits;6.04337;26488.8;4.52508;0
20191007121247007_HFKVARY-R1_met.fits;5.46091;26493.2;11.7957;0.170667
20191007121250421_HFKVARY-R1_met.fits;6.26172;26488.8;20.6778;0.170667
20191007121213386_HFKVARY-R1_snap.fits;7.30641;26452.1;6.75444;0
20191007121321311_HFKVARY-R1_met.fits;7.06124;26484.4;14.7116;0.170667
20191007121313461_HFKVARY-R1_snap.fits;5.95893;26531.2;4.58463;0
20191007121439818_HFKVARY-R1_met.fits;6.66706;26494.6;41.353;0.341333
20191007121413535_HFKVARY-R1_snap.fits;6.29604;26468.3;6.13552;0
20191007121515999_HFKVARY-R1_met.fits;5.03823;26499;12.4609;0.341333
20191007121513610_HFKVARY-R1_snap.fits;5.31363;26537.1;5.74291;0
20191007121634165_HFKVARY-R1_met.fits;5.35516;26512.2;24.0279;0.341333
20191007121636725_HFKVARY-R1_met.fits;5.78661;26504.9;30.6615;0.341333
20191007121643381_HFKVARY-R1_met.fits;5.797;26481.4;12.5862;0.170667
20191007121647306_HFKVARY-R1_met.fits;6.54361;26513.7;13.8301;0.170667
20191007121613685_HFKVARY-R1_snap.fits;5.93976;26481.4;6.7718;0
20191007121749087_HFKVARY-R1_met.fits;4.72093;26545.9;13.3734;0.170667
20191007121713759_HFKVARY-R1_snap.fits;4.41848;26453.6;5.40041;0
20191007121815370_HFKVARY-R1_met.fits;4.50971;26472.7;18.7864;0.341333
20191007121813834_HFKVARY-R1_snap.fits;4.26388;26459.5;4.67663;0
20191007121953162_HFKVARY-R1_met.fits;4.55176;26504.9;12.8139;0.341333
20191007122003061_HFKVARY-R1_met.fits;4.51912;26478.5;20.0815;0.341333
20191007121913909_HFKVARY-R1_snap.fits;4.84273;26516.6;4.30254;0
20191007122013983_HFKVARY-R1_snap.fits;4.71271;26469.7;4.55737;0
20191007122114058_HFKVARY-R1_snap.fits;4.08739;26480;3.76469;0
20191007122245535_HFKVARY-R1_met.fits;4.28241;26500.5;11.3937;0.512
20191007122214133_HFKVARY-R1_snap.fits;4.5325;26475.6;3.59203;0
20191007122346805_HFKVARY-R1_met.fits;4.88929;26502;20.6303;0.341333
20191007122314207_HFKVARY-R1_snap.fits;5.47474;26493.2;4.288;0
20191007122434079_HFKVARY-R1_met.fits;4.6169;26497.6;12.407;0.170667
20191007122459338_HFKVARY-R1_met.fits;4.83015;26477.1;13.4408;0.341333
20191007122414282_HFKVARY-R1_snap.fits;4.90463;26485.8;4.21537;0
20191007122514357_HFKVARY-R1_snap.fits;5.45915;26496.1;5.94369;0
20191007122620405_HFKVARY-R1_met.fits;5.8845;26465.3;45.887;0.341333
20191007122642762_HFKVARY-R1_met.fits;6.21988;26499;14.7857;0.170667
20191007122657951_HFKVARY-R1_met.fits;6.394;26506.3;15.148;0.170667
20191007122614431_HFKVARY-R1_snap.fits;6.61594;26544.4;6.4521;0
20191007122730719_HFKVARY-R1_met.fits;5.96055;26545.9;21.7109;0.170667
20191007122714506_HFKVARY-R1_snap.fits;7.88602;26482.9;9.35653;0
20191007122833525_HFKVARY-R1_met.fits;6.66571;26491.7;15.622;0.512
20191007122814581_HFKVARY-R1_snap.fits;7.50799;26503.4;7.39503;0
20191007122923189_HFKVARY-R1_met.fits;7.273;26497.6;19.0855;0.341333
20191007122914655_HFKVARY-R1_snap.fits;6.70849;26462.4;8.17536;0
20191007123026335_HFKVARY-R1_met.fits;9.60778;26472.7;22.4104;0.170667
20191007123014730_HFKVARY-R1_snap.fits;8.98362;26485.8;8.39919;0
20191007123113610_HFKVARY-R1_met.fits;7.81915;26493.2;15.9494;0.170667
20191007123114805_HFKVARY-R1_snap.fits;8.48196;26474.1;11.103;0
20191007123221706_HFKVARY-R1_met.fits;9.06196;26502;18.7897;0.341333
20191007123214879_HFKVARY-R1_snap.fits;12.317;26541.5;14.1307;0
20191007123314954_HFKVARY-R1_snap.fits;16.3462;26507.8;12.539;0
20191007123415029_HFKVARY-R1_snap.fits;15.0772;26462.4;13.3027;0
20191007123515103_HFKVARY-R1_snap.fits;20.9646;26469.7;13.4647;0
20191007123615178_HFKVARY-R1_snap.fits;18.0052;26474.1;13.7953;0
20191007123807818_HFKVARY-R1_met.fits;11.5432;26496.1;30.2568;0.512
20191007123715253_HFKVARY-R1_snap.fits;15.8715;26485.8;10.4911;0
20191007123842463_HFKVARY-R1_met.fits;19.8822;26518.1;41.7684;1.19467
20191007123852533_HFKVARY-R1_met.fits;28.077;26545.9;64.5716;1.536
20191007123902773_HFKVARY-R1_met.fits;23.9699;26449.2;50.2854;0.341333
20191007123815327_HFKVARY-R1_snap.fits;11.6592;26482.9;9.87325;0
20191007123915402_HFKVARY-R1_snap.fits;11.7194;26547.4;9.16374;0
20191007124015477_HFKVARY-R1_snap.fits;9.06978;26502;10.29;0
20191007124115551_HFKVARY-R1_snap.fits;8.07285;26522.5;7.95737;0
20191007124252831_HFKVARY-R1_met.fits;7.7202;26487.3;39.4071;0.170667
20191007124215626_HFKVARY-R1_snap.fits;6.49469;26494.6;11.7844;0
20191007124314335_HFKVARY-R1_met.fits;6.44379;26494.6;31.027;0.170667
20191007124315701_HFKVARY-R1_snap.fits;17.2116;26491.7;14.0201;0
20191007124434549_HFKVARY-R1_met.fits;7.14963;26503.4;60.1933;0.341333
20191007124445983_HFKVARY-R1_met.fits;5.74733;26496.1;12.7688;0.341333
20191007124508853_HFKVARY-R1_met.fits;4.37014;26485.8;9.99751;0.341333
20191007124415775_HFKVARY-R1_snap.fits;5.47801;26522.5;5.4282;0
20191007124544522_HFKVARY-R1_met.fits;5.46317;26484.4;32.591;0.341333
20191007124515850_HFKVARY-R1_snap.fits;5.77474;26509.3;4.81682;0
20191007124658421_HFKVARY-R1_met.fits;4.57491;26531.2;26.6583;0.170667
20191007124615925_HFKVARY-R1_snap.fits;5.66768;26519.5;3.89142;0
20191007124713610_HFKVARY-R1_met.fits;4.47042;26503.4;19.2064;0.341333
20191007124723338_HFKVARY-R1_met.fits;4.5763;26491.7;9.94876;0.341333
20191007124735285_HFKVARY-R1_met.fits;4.62923;26502;21.5557;0.512
20191007124749791_HFKVARY-R1_met.fits;5.01807;26478.5;16.751;0.341333
20191007124715999_HFKVARY-R1_snap.fits;5.20067;26519.5;4.58781;0
20191007124827679_HFKVARY-R1_met.fits;4.94397;26491.7;26.6586;0.170667
20191007124832799_HFKVARY-R1_met.fits;6.41216;26540;24.663;2.38933
20191007124838431_HFKVARY-R1_met.fits;5.27284;26487.3;14.8738;0.170667
20191007124816074_HFKVARY-R1_snap.fits;5.46852;26477.1;4.43741;0
20191007124917002_HFKVARY-R1_met.fits;4.64088;26460.9;13.9173;0.341333
20191007124922975_HFKVARY-R1_met.fits;4.78495;26488.8;30.9655;2.38933
20191007124938677_HFKVARY-R1_met.fits;5.77186;26499;54.7647;0.341333
20191007125009909_HFKVARY-R1_met.fits;4.62149;26496.1;37.8853;0.341333
20191007124916149_HFKVARY-R1_snap.fits;5.40405;26469.7;4.15743;0
20191007125020149_HFKVARY-R1_met.fits;5.24437;26471.2;19.2345;0.341333
20191007125016223_HFKVARY-R1_snap.fits;5.2381;26513.7;5.83131;0
20191007125117493_HFKVARY-R1_met.fits;4.80756;26487.3;13.9826;0.170667
20191007125125173_HFKVARY-R1_met.fits;5.44556;26478.5;23.042;0.170667
20191007125131999_HFKVARY-R1_met.fits;4.89684;26460.9;57.1806;0.341333
20191007125116298_HFKVARY-R1_snap.fits;4.50734;26521;4.60376;0
20191007125253578_HFKVARY-R1_met.fits;6.03385;26500.5;16.9051;0.170667
20191007125258869_HFKVARY-R1_met.fits;4.5788;26481.4;18.0588;0.170667
20191007125216373_HFKVARY-R1_snap.fits;4.09324;26485.8;4.36175;0
20191007125320373_HFKVARY-R1_met.fits;4.79634;26513.7;11.7106;0.170667
20191007125404234_HFKVARY-R1_met.fits;4.78;26494.6;9.77123;0.170667
20191007125407135_HFKVARY-R1_met.fits;5.34756;26499;21.4266;0.170667
20191007125316447_HFKVARY-R1_snap.fits;6.78656;26475.6;5.47319;0
20191007125415327_HFKVARY-R1_met.fits;5.44999;26468.3;11.1138;0.170667
20191007125501066_HFKVARY-R1_met.fits;7.67552;26518.1;19.1934;0.170667
20191007125416522_HFKVARY-R1_snap.fits;5.54802;26547.4;5.93965;0
20191007125516597_HFKVARY-R1_snap.fits;8.51433;26494.6;7.38702;0
20191007125616671_HFKVARY-R1_snap.fits;12.5853;26490.2;9.72648;0
20191007125737567_HFKVARY-R1_met.fits;12.1616;26449.2;55.7169;0.341333
20191007125753610_HFKVARY-R1_met.fits;17.9905;26504.9;39.2866;0.170667
20191007125716746_HFKVARY-R1_snap.fits;13.8691;26482.9;11.8087;0
20191007125816821_HFKVARY-R1_snap.fits;15.9215;26450.7;17.1964;0
20191007125916895_HFKVARY-R1_snap.fits;17.8144;26478.5;13.086;0
