# file name; noise; peak f.; mag.; duration
20191007140029301_HFKVARY-R1_met.fits;6.94388;26496.1;18.8045;0.853333
20191007140021450_HFKVARY-R1_snap.fits;8.17313;26462.4;8.87979;0
20191007140212042_HFKVARY-R1_met.fits;12.7998;26509.3;34.8676;0.170667
20191007140121525_HFKVARY-R1_snap.fits;12.6459;26460.9;10.2404;0
20191007140233887_HFKVARY-R1_met.fits;14.9462;26496.1;35.4538;0.512
20191007140242250_HFKVARY-R1_met.fits;11.4393;26504.9;24.019;0.170667
20191007140221599_HFKVARY-R1_snap.fits;15.8655;26449.2;12.3989;0
20191007140350858_HFKVARY-R1_met.fits;11.6856;26475.6;31.6666;0.170667
20191007140321674_HFKVARY-R1_snap.fits;11.0608;26507.8;12.3244;0
20191007140422602_HFKVARY-R1_met.fits;12.0933;26500.5;40.4143;2.38933
20191007140421749_HFKVARY-R1_snap.fits;10.8301;26450.7;8.79026;0
20191007140521823_HFKVARY-R1_snap.fits;6.8974;26547.4;9.72632;0
20191007140621898_HFKVARY-R1_snap.fits;7.36187;26541.5;7.01877;0
20191007140721973_HFKVARY-R1_snap.fits;9.76831;26465.3;10.4687;0
20191007140853621_HFKVARY-R1_met.fits;7.98546;26487.3;16.358;0.170667
20191007140901983_HFKVARY-R1_met.fits;9.4434;26493.2;20.6146;0.341333
20191007140918538_HFKVARY-R1_met.fits;8.80836;26474.1;27.6289;0.170667
20191007140822047_HFKVARY-R1_snap.fits;7.34526;26525.4;5.9209;0
20191007140945845_HFKVARY-R1_met.fits;8.31829;26488.8;17.0685;0.170667
20191007141000693_HFKVARY-R1_met.fits;7.737;26502;20.7068;0.341333
20191007140922122_HFKVARY-R1_snap.fits;8.35454;26463.9;9.44216;0
20191007141055647_HFKVARY-R1_met.fits;5.86316;26499;15.7032;0.170667
20191007141103839_HFKVARY-R1_met.fits;7.08402;26512.2;17.0515;0.170667
20191007141022197_HFKVARY-R1_snap.fits;7.42532;26455.1;5.88056;0
20191007141133023_HFKVARY-R1_met.fits;6.84309;26494.6;13.7751;0.170667
20191007141212447_HFKVARY-R1_met.fits;6.08595;26507.8;39.9354;0.341333
20191007141122271_HFKVARY-R1_snap.fits;6.77274;26544.4;7.7982;0
20191007141224053_HFKVARY-R1_met.fits;7.21926;26506.3;15.2118;1.19467
20191007141235829_HFKVARY-R1_met.fits;7.32729;26463.9;16.3477;0.170667
20191007141254090_HFKVARY-R1_met.fits;5.33282;26478.5;13.2848;0.341333
20191007141318837_HFKVARY-R1_met.fits;6.93794;26499;31.7505;0.170667
20191007141222346_HFKVARY-R1_snap.fits;7.17637;26529.8;6.74778;0
20191007141322421_HFKVARY-R1_snap.fits;7.79036;26547.4;5.59577;0
20191007141438538_HFKVARY-R1_met.fits;8.15067;26497.6;22.0772;0.170667
20191007141422495_HFKVARY-R1_snap.fits;6.83204;26529.8;7.34417;0
20191007141529738_HFKVARY-R1_met.fits;7.85972;26487.3;15.9016;0.170667
20191007141522570_HFKVARY-R1_snap.fits;7.32367;26496.1;6.46369;0
20191007141642442_HFKVARY-R1_met.fits;6.79268;26506.3;58.8968;0.341333
20191007141622645_HFKVARY-R1_snap.fits;7.66749;26499;6.93994;0
20191007141729887_HFKVARY-R1_met.fits;6.59059;26500.5;21.8911;0.170667
20191007141722719_HFKVARY-R1_snap.fits;8.25068;26544.4;7.29489;0
20191007141822794_HFKVARY-R1_snap.fits;7.47903;26490.2;4.85597;0
20191007141922869_HFKVARY-R1_snap.fits;6.34657;26504.9;5.9156;0
20191007142035743_HFKVARY-R1_met.fits;6.76506;26475.6;14.0239;0.341333
20191007142022943_HFKVARY-R1_snap.fits;6.19266;26519.5;4.31771;0
20191007142137695_HFKVARY-R1_met.fits;8.00278;26519.5;23.0397;0.512
20191007142123018_HFKVARY-R1_snap.fits;19.4609;26522.5;19.577;0
20191007142244938_HFKVARY-R1_met.fits;6.70628;26506.3;18.1053;0.170667
20191007142308149_HFKVARY-R1_met.fits;7.38693;26481.4;19.8231;0.341333
20191007142313781_HFKVARY-R1_met.fits;6.56293;26523.9;14.2342;0.170667
20191007142223093_HFKVARY-R1_snap.fits;6.61507;26497.6;4.47414;0
20191007142320266_HFKVARY-R1_met.fits;6.66977;26493.2;27.562;0.170667
20191007142415391_HFKVARY-R1_met.fits;7.88787;26509.3;17.7667;0.170667
20191007142323167_HFKVARY-R1_snap.fits;8.59233;26547.4;6.6875;0
20191007142519391_HFKVARY-R1_met.fits;9.35126;26468.3;24.6604;0.170667
20191007142423242_HFKVARY-R1_snap.fits;6.4729;26528.3;4.76321;0
20191007142555402_HFKVARY-R1_met.fits;9.45869;26459.5;29.7991;0.341333
20191007142523317_HFKVARY-R1_snap.fits;10.8394;26516.6;8.05018;0
20191007142716298_HFKVARY-R1_met.fits;9.23627;26503.4;27.9907;0.170667
20191007142623391_HFKVARY-R1_snap.fits;9.0114;26456.5;6.77663;0
20191007142723466_HFKVARY-R1_snap.fits;14.0553;26494.6;10.9683;0
20191007142823541_HFKVARY-R1_snap.fits;15.7667;26471.2;12.1034;0
20191007142942730_HFKVARY-R1_met.fits;16.1147;26503.4;48.2893;1.70667
20191007142923615_HFKVARY-R1_snap.fits;15.4043;26519.5;12.2894;0
20191007143023690_HFKVARY-R1_snap.fits;17.6928;26504.9;14.9135;0
20191007143123765_HFKVARY-R1_snap.fits;19.6175;26499;21.6172;0
20191007143223839_HFKVARY-R1_snap.fits;17.1782;26500.5;19.9527;0
20191007143322890_HFKVARY-R1_met.fits;18.4659;26478.5;55.1759;0.170667
20191007143323914_HFKVARY-R1_snap.fits;18.4135;26452.1;15.6283;0
20191007143423989_HFKVARY-R1_snap.fits;13.0591;26466.8;13.6527;0
20191007143615093_HFKVARY-R1_met.fits;10.7482;26506.3;24.1429;0.170667
20191007143524063_HFKVARY-R1_snap.fits;13.3866;26475.6;10.557;0
20191007143628917_HFKVARY-R1_met.fits;12.6791;26484.4;32.5329;0.170667
20191007143624138_HFKVARY-R1_snap.fits;9.80927;26471.2;11.8196;0
20191007143724213_HFKVARY-R1_snap.fits;11.4314;26523.9;7.46999;0
20191007143824287_HFKVARY-R1_snap.fits;31.2168;26507.8;33.0274;0
20191007143944159_HFKVARY-R1_met.fits;8.88442;26500.5;25.3153;0.170667
20191007143924362_HFKVARY-R1_snap.fits;7.55576;26462.4;6.36756;0
20191007144034847_HFKVARY-R1_met.fits;8.47713;26504.9;19.2292;0.170667
20191007144039967_HFKVARY-R1_met.fits;8.89766;26500.5;20.7163;0.170667
20191007144024437_HFKVARY-R1_snap.fits;6.35771;26450.7;5.94189;0
20191007144124511_HFKVARY-R1_snap.fits;7.24893;26522.5;6.08524;0
20191007144224586_HFKVARY-R1_snap.fits;8.7495;26452.1;6.77072;0
20191007144403914_HFKVARY-R1_met.fits;9.11102;26477.1;19.3301;0.341333
20191007144407669_HFKVARY-R1_met.fits;7.63205;26519.5;180.297;0.512
20191007144420981_HFKVARY-R1_met.fits;7.23265;26494.6;15.2215;0.341333
20191007144324661_HFKVARY-R1_snap.fits;8.28378;26503.4;11.0631;0
20191007144424735_HFKVARY-R1_snap.fits;8.19367;26502;6.68013;0
20191007144524810_HFKVARY-R1_snap.fits;7.8623;26509.3;6.23722;0
20191007144701237_HFKVARY-R1_met.fits;7.83555;26462.4;16.0864;0.170667
20191007144707210_HFKVARY-R1_met.fits;7.84274;26500.5;29.48;0.512
20191007144714378_HFKVARY-R1_met.fits;7.38618;26518.1;17.54;0.170667
20191007144624885_HFKVARY-R1_snap.fits;7.88173;26465.3;8.18043;0
20191007144724277_HFKVARY-R1_met.fits;6.03065;26491.7;14.1715;0.341333
20191007144724959_HFKVARY-R1_snap.fits;8.10625;26510.7;5.99296;0
20191007144825034_HFKVARY-R1_snap.fits;7.40708;26468.3;6.85836;0
20191007144925109_HFKVARY-R1_snap.fits;8.34226;26499;5.41651;0
20191007145055903_HFKVARY-R1_met.fits;8.37705;26506.3;28.2509;0.170667
20191007145025183_HFKVARY-R1_snap.fits;8.66586;26522.5;6.53985;0
20191007145126453_HFKVARY-R1_met.fits;8.54842;26449.2;32.0938;0.341333
20191007145144885_HFKVARY-R1_met.fits;9.68542;26518.1;196.56;0.853333
20191007145125258_HFKVARY-R1_snap.fits;8.59561;26516.6;7.10182;0
20191007145237109_HFKVARY-R1_met.fits;7.77123;26488.8;69.6144;0.682667
20191007145225333_HFKVARY-R1_snap.fits;8.33668;26465.3;7.41298;0
20191007145335306_HFKVARY-R1_met.fits;8.31838;26475.6;17.2918;0.170667
20191007145403295_HFKVARY-R1_met.fits;7.55258;26487.3;17.9959;0.170667
20191007145325407_HFKVARY-R1_snap.fits;8.35554;26477.1;6.75772;0
20191007145425482_HFKVARY-R1_snap.fits;6.6191;26522.5;7.77736;0
20191007145527775_HFKVARY-R1_met.fits;10.8996;26503.4;130.126;0.512
20191007145545013_HFKVARY-R1_met.fits;23.769;26491.7;52.2783;0.170667
20191007145525557_HFKVARY-R1_snap.fits;8.0399;26452.1;7.42573;0
20191007145625631_HFKVARY-R1_snap.fits;7.78887;26462.4;7.35919;0
20191007145743626_HFKVARY-R1_met.fits;6.28713;26487.3;21.8665;0.170667
20191007145811103_HFKVARY-R1_met.fits;5.98922;26500.5;12.3795;0.170667
20191007145725706_HFKVARY-R1_snap.fits;6.51933;26453.6;5.92467;0
20191007145907594_HFKVARY-R1_met.fits;7.44516;26494.6;15.7941;0.170667
20191007145825781_HFKVARY-R1_snap.fits;7.11145;26504.9;5.90518;0
20191007145938826_HFKVARY-R1_met.fits;5.32166;26460.9;25.813;0.341333
20191007145925855_HFKVARY-R1_snap.fits;7.54499;26521;4.72821;0
