# file name; noise; peak f.; mag.; duration
20191007020027594_HFKVARY-R1_met.fits;4.11713;26452.1;11.4826;0.170667
20191007020035274_HFKVARY-R1_met.fits;4.27987;26478.5;13.8324;0.170667
20191007020101045_HFKVARY-R1_met.fits;4.76412;26485.8;13.9574;0.341333
20191007020027765_HFKVARY-R1_snap.fits;5.31639;26469.7;3.48974;0
20191007020127839_HFKVARY-R1_snap.fits;4.16912;26500.5;4.07879;0
20191007020237301_HFKVARY-R1_met.fits;3.96433;26497.6;18.0901;0.341333
20191007020306485_HFKVARY-R1_met.fits;5.27629;26494.6;24.7733;0.170667
20191007020227914_HFKVARY-R1_snap.fits;4.30282;26497.6;4.04966;0
20191007020332597_HFKVARY-R1_met.fits;4.36021;26526.9;12.26;1.19467
20191007020342837_HFKVARY-R1_met.fits;3.97948;26493.2;10.3347;0.170667
20191007020327989_HFKVARY-R1_snap.fits;5.18364;26453.6;3.85302;0
20191007020447178_HFKVARY-R1_met.fits;4.37232;26504.9;9.86319;0.170667
20191007020457589_HFKVARY-R1_met.fits;4.92317;26497.6;10.389;0.341333
20191007020505439_HFKVARY-R1_met.fits;5.21729;26488.8;22.1501;0.341333
20191007020428063_HFKVARY-R1_snap.fits;4.79811;26466.8;4.41074;0
20191007020528650_HFKVARY-R1_met.fits;4.85561;26497.6;16.4927;0.170667
20191007020556810_HFKVARY-R1_met.fits;4.34861;26504.9;10.9812;0.341333
20191007020528138_HFKVARY-R1_snap.fits;4.4633;26521;3.24249;0
20191007020639306_HFKVARY-R1_met.fits;4.73652;26496.1;32.317;0.512
20191007020628213_HFKVARY-R1_snap.fits;4.30833;26490.2;3.93555;0
20191007020727605_HFKVARY-R1_met.fits;4.8145;26510.7;15.3921;0.170667
20191007020728287_HFKVARY-R1_snap.fits;5.05752;26491.7;5.07335;0
20191007020838431_HFKVARY-R1_met.fits;4.37005;26515.1;11.2619;0.341333
20191007020906762_HFKVARY-R1_met.fits;4.94887;26491.7;10.5026;0.170667
20191007020828362_HFKVARY-R1_snap.fits;4.16211;26450.7;3.74375;0
20191007021010421_HFKVARY-R1_met.fits;4.14378;26480;26.9293;0.170667
20191007020928437_HFKVARY-R1_snap.fits;4.19471;26523.9;4.67482;0
20191007021031925_HFKVARY-R1_met.fits;4.93746;26484.4;22.6562;0.341333
20191007021028511_HFKVARY-R1_snap.fits;4.16953;26547.4;4.302;0
20191007021133194_HFKVARY-R1_met.fits;3.89171;26468.3;45.1191;0.341333
20191007021128586_HFKVARY-R1_snap.fits;4.24093;26494.6;12.0361;0
20191007021225589_HFKVARY-R1_met.fits;4.37462;26491.7;9.84381;1.70667
20191007021232927_HFKVARY-R1_met.fits;4.655;26507.8;17.1563;0.170667
20191007021316106_HFKVARY-R1_met.fits;4.2117;26488.8;13.166;0.512
20191007021228661_HFKVARY-R1_snap.fits;4.89394;26459.5;3.46531;0
20191007021355018_HFKVARY-R1_met.fits;3.81152;26500.5;26.4819;0.341333
20191007021328735_HFKVARY-R1_snap.fits;4.73347;26538.6;3.77348;0
20191007021508063_HFKVARY-R1_met.fits;5.38672;26478.5;15.4549;0.341333
20191007021428810_HFKVARY-R1_snap.fits;5.23943;26503.4;4.46324;0
20191007021534005_HFKVARY-R1_met.fits;4.46284;26491.7;16.1171;0.170667
20191007021528885_HFKVARY-R1_snap.fits;4.2971;26481.4;4.06596;0
20191007021712479_HFKVARY-R1_met.fits;4.61769;26497.6;23.6956;0.341333
20191007021628959_HFKVARY-R1_snap.fits;4.58575;26516.6;4.43878;0
20191007021729034_HFKVARY-R1_snap.fits;4.12533;26499;4.76172;0
20191007021911605_HFKVARY-R1_met.fits;4.32529;26488.8;11.1131;0.341333
20191007021829109_HFKVARY-R1_snap.fits;4.27532;26525.4;3.27938;0
20191007021942837_HFKVARY-R1_met.fits;4.08671;26490.2;24.1955;0.170667
20191007021929183_HFKVARY-R1_snap.fits;3.92348;26449.2;3.17449;0
20191007022029258_HFKVARY-R1_snap.fits;4.96705;26545.9;4.71629;0
20191007022200565_HFKVARY-R1_met.fits;4.73172;26484.4;26.5666;0.341333
20191007022129333_HFKVARY-R1_snap.fits;4.23096;26497.6;3.69141;0
20191007022234527_HFKVARY-R1_met.fits;5.01137;26493.2;10.7397;0.170667
20191007022246133_HFKVARY-R1_met.fits;4.70736;26490.2;10.9438;0.170667
20191007022229407_HFKVARY-R1_snap.fits;4.09072;26452.1;2.79541;0
20191007022342794_HFKVARY-R1_met.fits;4.4593;26491.7;11.2806;2.048
20191007022414538_HFKVARY-R1_met.fits;4.72675;26450.7;16.6468;0.341333
20191007022329482_HFKVARY-R1_snap.fits;3.98916;26507.8;3.33296;0
20191007022436213_HFKVARY-R1_met.fits;3.42773;26493.2;7.28274;0.170667
20191007022517514_HFKVARY-R1_met.fits;4.11634;26513.7;12.9053;0.341333
20191007022429557_HFKVARY-R1_snap.fits;4.34496;26522.5;3.47697;0
20191007022600181_HFKVARY-R1_met.fits;5.63489;26512.2;11.2925;0.170667
20191007022529631_HFKVARY-R1_snap.fits;3.95782;26543;3.87469;0
20191007022629706_HFKVARY-R1_snap.fits;4.5678;26493.2;3.78173;0
20191007022737119_HFKVARY-R1_met.fits;4.28789;26496.1;22.1095;0.341333
20191007022818591_HFKVARY-R1_met.fits;3.73211;26547.4;10.7244;0.170667
20191007022729781_HFKVARY-R1_snap.fits;4.80857;26485.8;4.0609;0
20191007022843850_HFKVARY-R1_met.fits;4.62249;26497.6;9.46895;2.56
20191007022829855_HFKVARY-R1_snap.fits;3.9516;26480;3.96471;0
20191007023024202_HFKVARY-R1_met.fits;4.29003;26499;8.76137;0.170667
20191007022929930_HFKVARY-R1_snap.fits;3.76572;26450.7;3.45652;0
20191007023039562_HFKVARY-R1_met.fits;5.18416;26538.6;26.1409;0.341333
20191007023030005_HFKVARY-R1_snap.fits;4.74873;26453.6;3.82815;0
20191007023130079_HFKVARY-R1_snap.fits;3.79603;26523.9;3.91564;0
20191007023323061_HFKVARY-R1_met.fits;4.4595;26469.7;9.90825;0.170667
20191007023230154_HFKVARY-R1_snap.fits;4.08215;26547.4;5.34291;0
20191007023355658_HFKVARY-R1_met.fits;4.34032;26487.3;10.0379;0.170667
20191007023359754_HFKVARY-R1_met.fits;4.23188;26499;8.97841;0.170667
20191007023402143_HFKVARY-R1_met.fits;4.78554;26460.9;11.9702;0.341333
20191007023330229_HFKVARY-R1_snap.fits;4.603;26487.3;4.04581;0
20191007023511775_HFKVARY-R1_met.fits;4.17044;26499;16.1341;0.341333
20191007023430303_HFKVARY-R1_snap.fits;4.17013;26522.5;5.03174;0
20191007023607583_HFKVARY-R1_met.fits;4.9757;26525.4;16.4078;0.341333
20191007023615434_HFKVARY-R1_met.fits;4.31148;26477.1;33.0523;0.341333
20191007023530378_HFKVARY-R1_snap.fits;5.09897;26510.7;3.18957;0
20191007023635231_HFKVARY-R1_met.fits;4.3372;26459.5;20.4845;0.170667
20191007023630453_HFKVARY-R1_snap.fits;4.08958;26478.5;3.83997;0
20191007023810975_HFKVARY-R1_met.fits;4.85047;26499;14.0655;0.170667
20191007023730527_HFKVARY-R1_snap.fits;4.51542;26458;4.0234;0
20191007023841866_HFKVARY-R1_met.fits;4.60542;26512.2;10.811;0.170667
20191007023830602_HFKVARY-R1_snap.fits;3.93389;26510.7;3.33505;0
20191007023948938_HFKVARY-R1_met.fits;4.25239;26482.9;11.1377;0.341333
20191007024016927_HFKVARY-R1_met.fits;4.87533;26510.7;19.4884;0.170667
20191007024026485_HFKVARY-R1_met.fits;4.29161;26468.3;32.163;0.341333
20191007023930677_HFKVARY-R1_snap.fits;5.69442;26462.4;4.89083;0
20191007024105397_HFKVARY-R1_met.fits;5.11652;26496.1;12.5891;0.170667
20191007024030751_HFKVARY-R1_snap.fits;4.72349;26507.8;4.73763;0
20191007024220319_HFKVARY-R1_met.fits;4.49487;26472.7;14.128;0.170667
20191007024130826_HFKVARY-R1_snap.fits;6.16465;26472.7;5.2282;0
20191007024230901_HFKVARY-R1_snap.fits;3.77707;26537.1;3.83419;0
20191007024343775_HFKVARY-R1_met.fits;5.12687;26471.2;17.9383;0.170667
20191007024357087_HFKVARY-R1_met.fits;4.15993;26494.6;8.35523;0.341333
20191007024330975_HFKVARY-R1_snap.fits;3.88511;26482.9;3.98592;0
20191007024459551_HFKVARY-R1_met.fits;3.90316;26535.6;20.0881;0.341333
20191007024517642_HFKVARY-R1_met.fits;5.08403;26485.8;29.7782;0.341333
20191007024431050_HFKVARY-R1_snap.fits;5.14496;26490.2;3.90644;0
20191007024536757_HFKVARY-R1_met.fits;5.17645;26491.7;15.9877;0.341333
20191007024538975_HFKVARY-R1_met.fits;5.87455;26488.8;11.8899;0.170667
20191007024604746_HFKVARY-R1_met.fits;5.20939;26503.4;39.3313;0.341333
20191007024624202_HFKVARY-R1_met.fits;4.28016;26494.6;12.2126;0.170667
20191007024531125_HFKVARY-R1_snap.fits;5.10262;26541.5;4.36946;0
20191007024640415_HFKVARY-R1_met.fits;4.19222;26504.9;15.2914;0.341333
20191007024647071_HFKVARY-R1_met.fits;4.65454;26453.6;21.4881;0.170667
20191007024649119_HFKVARY-R1_met.fits;4.56917;26477.1;9.1809;0.170667
20191007024722058_HFKVARY-R1_met.fits;4.3924;26513.7;30.897;0.341333
20191007024631199_HFKVARY-R1_snap.fits;4.42092;26463.9;3.78432;0
20191007024819743_HFKVARY-R1_met.fits;4.90654;26519.5;10.3019;0.170667
20191007024731274_HFKVARY-R1_snap.fits;4.16626;26503.4;4.23621;0
20191007024828447_HFKVARY-R1_met.fits;4.23914;26499;8.56565;0.170667
20191007024910602_HFKVARY-R1_met.fits;4.63636;26512.2;9.27526;2.21867
20191007024831349_HFKVARY-R1_snap.fits;4.02916;26513.7;3.38191;0
20191007024944565_HFKVARY-R1_met.fits;4.49743;26500.5;17.4917;0.341333
20191007024931423_HFKVARY-R1_snap.fits;4.00915;26485.8;3.97221;0
20191007025029621_HFKVARY-R1_met.fits;4.19617;26463.9;9.70162;0.170667
20191007025115871_HFKVARY-R1_met.fits;5.08198;26523.9;10.6195;0.341333
20191007025031498_HFKVARY-R1_snap.fits;4.40772;26493.2;4.01612;0
20191007025129525_HFKVARY-R1_met.fits;4.34933;26491.7;22.0234;0.341333
20191007025139253_HFKVARY-R1_met.fits;4.09048;26516.6;9.79134;0.170667
20191007025131573_HFKVARY-R1_snap.fits;5.17805;26503.4;3.2578;0
20191007025247861_HFKVARY-R1_met.fits;5.09212;26496.1;21.6565;0.170667
20191007025323871_HFKVARY-R1_met.fits;4.31435;26463.9;16.9514;0.170667
20191007025231647_HFKVARY-R1_snap.fits;4.72024;26484.4;4.84708;0
20191007025331722_HFKVARY-R1_snap.fits;4.62474;26456.5;4.09091;0
20191007025439135_HFKVARY-R1_met.fits;4.72772;26481.4;16.3676;1.19467
20191007025452789_HFKVARY-R1_met.fits;4.28449;26497.6;16.2639;0.170667
20191007025431797_HFKVARY-R1_snap.fits;3.9826;26545.9;4.34447;0
20191007025549962_HFKVARY-R1_met.fits;5.3042;26500.5;14.8789;0.341333
20191007025531871_HFKVARY-R1_snap.fits;3.76266;26490.2;4.21711;0
20191007025652938_HFKVARY-R1_met.fits;5.33647;26496.1;16.415;0.341333
20191007025712223_HFKVARY-R1_met.fits;6.10268;26452.1;27.4894;0.341333
20191007025721439_HFKVARY-R1_met.fits;4.57548;26462.4;9.31575;0.341333
20191007025631946_HFKVARY-R1_snap.fits;4.82493;26544.4;3.18645;0
20191007025732021_HFKVARY-R1_snap.fits;8.97342;26512.2;7.14855;0
20191007025924661_HFKVARY-R1_met.fits;4.87514;26480;10.1891;0.170667
20191007025927221_HFKVARY-R1_met.fits;4.85017;26512.2;12.412;0.170667
20191007025832095_HFKVARY-R1_snap.fits;4.6678;26502;3.42197;0
20191007025933365_HFKVARY-R1_met.fits;3.93824;26487.3;10.7986;0.170667
20191007025946677_HFKVARY-R1_met.fits;4.68103;26504.9;24.5008;0.341333
20191007025932170_HFKVARY-R1_snap.fits;4.87721;26459.5;4.2654;0
