#timestamp,LO_Frequency,Hit,StdDev 
1570406415.8,286047000.6,N
1570406435.7,286046999.9,N
1570406455.5,286046998.4,N
1570406475.3,286046999.3,N
1570406495.2,286047000.0,N
1570406515.0,286047001.2,N
1570406515.9,286047001.2,N
1570406535.8,286046998.3,N
1570406555.6,286046998.6,N
1570406575.4,286046998.4,N
1570406595.3,286047002.1,N
1570406615.1,286047003.3,N
1570406635.8,286046998.1,N
1570406655.7,286047004.2,N
1570406675.5,286047004.5,N
1570406695.4,286047003.0,N
1570406715.2,286047005.7,N
1570406735.0,286047003.2,N
1570406735.9,286047003.2,N
1570406755.8,286047004.5,N
1570406775.6,286047005.7,N
1570406795.4,286047004.6,N
1570406815.3,286047007.5,Y
1570406835.1,286047004.3,P
1570406855.9,286047005.2,P
1570406875.7,286047004.9,P
1570406895.5,286047005.3,Y
1570406915.4,286046999.9,P
1570406935.2,286047000.8,N
1570406955.0,286047001.6,N
1570406956.0,286047001.6,N
1570406975.8,286047004.1,N
1570406995.6,286047000.9,N
1570407015.5,286047002.8,N
1570407035.3,286046999.9,N
1570407055.1,286047004.2,N
1570407075.9,286047000.1,N
1570407095.7,286047000.2,N
1570407115.5,286047002.3,N
1570407135.4,286047001.7,N
1570407155.2,286047003.6,N
1570407175.1,286047004.1,N
1570407176.0,286047004.1,N
1570407195.8,286047002.4,N
1570407215.6,286047002.1,N
1570407235.5,286047004.3,N
1570407255.3,286047003.3,N
1570407275.1,286047004.3,N
1570407295.9,286047002.3,N
1570407315.7,286046999.7,N
1570407335.6,286047003.8,N
1570407355.4,286047004.7,N
1570407375.2,286047006.1,Y
1570407395.1,286047007.6,P
1570407396.0,286047007.6,N
1570407415.8,286047004.9,N
1570407435.7,286047007.4,Y
1570407455.5,286047002.4,P
1570407475.3,286047001.2,N
1570407495.2,286046996.9,N
1570407515.0,286046996.5,N
1570407515.9,286046996.5,N
1570407535.7,286046993.4,N
1570407555.6,286046994.8,N
1570407575.4,286046994.4,N
1570407595.3,286046993.4,N
1570407615.1,286046995.6,N
1570407635.8,286046994.9,N
1570407655.7,286046996.3,N
1570407675.5,286046993.3,N
1570407695.4,286046995.8,N
1570407715.2,286046996.9,N
1570407735.0,286047011.9,Y
1570407735.9,286046996.7,P
1570407755.8,286046998.7,P
1570407775.6,286047002.0,N
1570407795.4,286047005.9,N
1570407815.3,286047005.6,N
1570407835.1,286047003.8,N
1570407855.9,286047004.4,N
1570407875.7,286047003.8,N
1570407895.5,286047004.1,N
1570407915.4,286047001.7,N
1570407935.2,286047001.6,N
1570407955.0,286047001.5,N
1570407955.9,286047001.5,N
1570407975.8,286047002.0,N
1570407995.6,286047002.5,N
1570408015.5,286047001.8,N
1570408035.3,286047001.5,N
1570408055.1,286047004.3,N
1570408075.9,286047001.9,N
1570408095.7,286047002.8,N
1570408115.5,286047001.9,N
1570408135.4,286047003.2,N
1570408155.2,286047005.2,N
1570408175.1,286047004.1,N
1570408176.0,286047004.1,N
1570408195.8,286047005.6,N
1570408215.6,286047007.5,Y
1570408235.5,286047003.0,P
1570408255.3,286047004.8,P
1570408275.1,286047009.1,P
1570408295.9,286047004.9,N
1570408315.7,286047002.9,N
1570408335.6,286047001.3,N
1570408355.4,286047001.4,N
1570408375.2,286047004.1,N
1570408395.1,286047001.4,N
1570408396.0,286047001.4,N
1570408415.8,286047003.6,N
1570408435.6,286047004.0,N
1570408455.5,286047004.3,N
1570408475.3,286047004.0,N
1570408495.2,286047003.6,N
1570408515.9,286047009.1,Y
1570408535.7,286047004.0,P
1570408555.6,286047003.8,P
1570408575.4,286047004.0,P
1570408595.3,286047004.0,Y
1570408615.1,286047000.1,P
1570408616.0,286047000.1,N
1570408635.8,286047004.0,N
1570408655.7,286047005.9,Y
1570408675.5,286046999.7,P
1570408695.3,286047001.9,N
1570408715.2,286047003.9,P
1570408735.0,286047005.5,Y
1570408735.9,286047005.5,P
1570408755.8,286047002.1,N
1570408775.6,286046998.1,N
1570408795.4,286046997.1,N
1570408815.3,286046999.4,N
1570408835.1,286046999.9,N
1570408855.9,286047000.9,N
1570408875.7,286046999.1,N
1570408895.5,286046998.6,N
1570408915.4,286046998.3,N
1570408935.2,286046999.7,N
1570408955.0,286047001.8,N
1570408955.9,286047001.8,N
1570408975.8,286047004.3,N
1570408995.6,286047000.1,N
1570409015.5,286047002.7,N
1570409035.3,286047000.8,N
1570409055.1,286047002.3,N
1570409075.9,286047002.8,N
1570409095.7,286047000.1,N
1570409115.5,286047004.3,N
1570409135.4,286047003.5,N
1570409155.2,286047003.2,N
1570409175.1,286047007.2,Y
1570409176.0,286047007.2,P
1570409195.8,286047001.3,N
1570409215.6,286047002.0,N
1570409235.5,286047003.6,N
1570409255.3,286047005.9,N
1570409275.1,286047005.3,N
1570409295.9,286047005.3,N
1570409315.7,286047002.9,N
1570409335.6,286047005.5,N
1570409355.4,286047004.0,N
1570409375.2,286047004.8,N
1570409395.1,286047004.5,N
1570409396.0,286047004.5,N
1570409415.8,286047002.9,N
1570409435.6,286047004.5,N
1570409455.5,286047005.0,Y
1570409475.3,286047002.6,P
1570409495.2,286047004.0,P
1570409515.9,286047001.9,N
1570409535.7,286046998.1,N
1570409555.6,286047000.3,N
1570409575.4,286047000.1,N
1570409595.2,286046999.8,N
1570409615.1,286047002.3,N
1570409616.0,286047002.3,N
1570409635.8,286047004.2,N
1570409655.7,286047004.0,N
1570409675.5,286047001.5,N
1570409695.3,286047005.9,Y
1570409715.2,286047001.3,P
1570409735.0,286047004.2,P
1570409735.9,286047004.2,P
1570409755.7,286047000.6,N
1570409775.6,286047002.0,N
1570409795.4,286047001.6,N
1570409815.3,286047002.3,N
1570409835.1,286047000.5,N
1570409836.0,286047000.5,N
1570409855.8,286046999.7,N
1570409875.7,286047003.9,N
1570409895.5,286046999.9,N
1570409915.3,286047003.8,N
1570409935.2,286047003.5,N
1570409955.0,286047005.9,Y
1570409955.9,286047005.9,P
1570409975.8,286047002.4,N
1570409995.6,286047003.8,N
