# file name; noise; peak f.; mag.; duration
20191007100025546_HFKVARY-R1_met.fits;5.85242;26503.4;15.8326;0.170667
20191007100044149_HFKVARY-R1_met.fits;5.02943;26497.6;12.6153;0.170667
20191007100003530_HFKVARY-R1_snap.fits;7.18025;26478.5;6.40412;0
20191007100151733_HFKVARY-R1_met.fits;5.99688;26521;18.1211;0.170667
20191007100103605_HFKVARY-R1_snap.fits;6.28946;26499;4.82465;0
20191007100251637_HFKVARY-R1_met.fits;5.2241;26485.8;12.6555;0.170667
20191007100203679_HFKVARY-R1_snap.fits;5.45288;26488.8;5.35358;0
20191007100343178_HFKVARY-R1_met.fits;5.70369;26449.2;16.4542;0.170667
20191007100303754_HFKVARY-R1_snap.fits;4.55228;26487.3;4.86356;0
20191007100418165_HFKVARY-R1_met.fits;6.45785;26534.2;22.3695;0.341333
20191007100403829_HFKVARY-R1_snap.fits;4.61796;26538.6;6.51761;0
20191007100511242_HFKVARY-R1_met.fits;4.63943;26488.8;26.837;0.341333
20191007100503903_HFKVARY-R1_snap.fits;5.8869;26449.2;6.63609;0
20191007100620021_HFKVARY-R1_met.fits;5.5432;26468.3;15.9326;0.682667
20191007100644938_HFKVARY-R1_met.fits;5.15344;26528.3;14.5321;0.341333
20191007100603978_HFKVARY-R1_snap.fits;4.59529;26503.4;5.38909;0
20191007100700981_HFKVARY-R1_met.fits;4.37428;26493.2;20.737;0.170667
20191007100731359_HFKVARY-R1_met.fits;5.15685;26504.9;10.4988;0.341333
20191007100744671_HFKVARY-R1_met.fits;5.71498;26534.2;57.9985;0.341333
20191007100704053_HFKVARY-R1_snap.fits;5.20359;26459.5;3.57003;0
20191007100802933_HFKVARY-R1_met.fits;5.58068;26544.4;13.0798;0.170667
20191007100815733_HFKVARY-R1_met.fits;5.04945;26503.4;67.4409;1.87733
20191007100839114_HFKVARY-R1_met.fits;5.97908;26535.6;43.0397;0.341333
20191007100846111_HFKVARY-R1_met.fits;5.38343;26516.6;13.1283;0.170667
20191007100852085_HFKVARY-R1_met.fits;6.80235;26526.9;28.0235;0.341333
20191007100804127_HFKVARY-R1_snap.fits;6.0845;26521;5.47;0
20191007100939189_HFKVARY-R1_met.fits;4.85848;26541.5;10.5604;0.170667
20191007100946698_HFKVARY-R1_met.fits;4.32356;26531.2;9.70463;0.341333
20191007100949087_HFKVARY-R1_met.fits;4.84985;26491.7;11.073;0.170667
20191007100904202_HFKVARY-R1_snap.fits;5.20189;26480;4.36947;0
20191007101003253_HFKVARY-R1_met.fits;4.31319;26535.6;10.6616;0.170667
20191007101038410_HFKVARY-R1_met.fits;4.60651;26491.7;14.5503;0.170667
20191007101004277_HFKVARY-R1_snap.fits;4.99411;26497.6;4.53549;0
20191007101106399_HFKVARY-R1_met.fits;3.86488;26487.3;9.65787;0.341333
20191007101156917_HFKVARY-R1_met.fits;4.4578;26469.7;11.5138;0.170667
20191007101104351_HFKVARY-R1_snap.fits;4.48923;26478.5;3.68819;0
20191007101220127_HFKVARY-R1_met.fits;4.74966;26497.6;9.89737;0.170667
20191007101226613_HFKVARY-R1_met.fits;5.14149;26496.1;16.6148;0.170667
20191007101242655_HFKVARY-R1_met.fits;4.63606;26509.3;70.9703;0.512
20191007101204426_HFKVARY-R1_snap.fits;3.54358;26463.9;4.50261;0
20191007101314741_HFKVARY-R1_met.fits;5.09662;26518.1;44.5807;1.19467
20191007101320031_HFKVARY-R1_met.fits;3.91262;26455.1;9.30881;1.36533
20191007101326517_HFKVARY-R1_met.fits;4.52603;26494.6;46.0784;0.512
20191007101304501_HFKVARY-R1_snap.fits;4.92141;26480;3.42258;0
20191007101404575_HFKVARY-R1_met.fits;5.0213;26488.8;11.0993;0.170667
20191007101416693_HFKVARY-R1_met.fits;4.3679;26474.1;9.50031;0.170667
20191007101449461_HFKVARY-R1_met.fits;4.95815;26494.6;10.6652;0.170667
20191007101456287_HFKVARY-R1_met.fits;4.80176;26482.9;17.1991;0.341333
20191007101404575_HFKVARY-R1_snap.fits;4.34042;26493.2;4.11964;0
20191007101553973_HFKVARY-R1_met.fits;4.79257;26494.6;39.8166;0.341333
20191007101556191_HFKVARY-R1_met.fits;4.55903;26480;42.9399;0.341333
20191007101504650_HFKVARY-R1_snap.fits;4.28584;26507.8;3.12595;0
20191007101620255_HFKVARY-R1_met.fits;5.11594;26535.6;45.1599;0.341333
20191007101630325_HFKVARY-R1_met.fits;4.84976;26474.1;15.9901;0.341333
20191007101700191_HFKVARY-R1_met.fits;4.63451;26507.8;24.7226;0.341333
20191007101604725_HFKVARY-R1_snap.fits;4.68594;26513.7;4.01349;0
20191007101702581_HFKVARY-R1_met.fits;4.84374;26485.8;24.3122;0.341333
20191007101709578_HFKVARY-R1_met.fits;4.77176;26475.6;75.5376;0.341333
20191007101713845_HFKVARY-R1_met.fits;5.05609;26522.5;10.187;0.170667
20191007101725962_HFKVARY-R1_met.fits;4.9659;26538.6;12.3447;0.170667
20191007101730229_HFKVARY-R1_met.fits;4.709;26543;12.9957;0.341333
20191007101757877_HFKVARY-R1_met.fits;4.65357;26503.4;20.0576;0.170667
20191007101704799_HFKVARY-R1_snap.fits;4.75846;26491.7;4.46135;0
20191007101807775_HFKVARY-R1_met.fits;3.86991;26496.1;34.976;3.072
20191007101838666_HFKVARY-R1_met.fits;3.74591;26499;17.5619;1.70667
20191007101846687_HFKVARY-R1_met.fits;5.3265;26509.3;18.4504;0.170667
20191007101804874_HFKVARY-R1_snap.fits;4.85155;26531.2;3.82965;0
20191007101926111_HFKVARY-R1_met.fits;3.99314;26515.1;20.5178;0.682667
20191007101941813_HFKVARY-R1_met.fits;4.33679;26531.2;8.75104;0.170667
20191007101904949_HFKVARY-R1_snap.fits;4.541;26540;4.19815;0
20191007102001781_HFKVARY-R1_met.fits;5.81586;26478.5;15.4004;0.170667
20191007102005023_HFKVARY-R1_snap.fits;4.03208;26494.6;3.81479;0
20191007102123189_HFKVARY-R1_met.fits;5.74195;26465.3;19.7948;0.170667
20191007102150666_HFKVARY-R1_met.fits;4.833;26484.4;10.9396;0.341333
20191007102105098_HFKVARY-R1_snap.fits;4.08447;26449.2;5.04341;0
20191007102227701_HFKVARY-R1_met.fits;4.72981;26459.5;9.63635;0.341333
20191007102258591_HFKVARY-R1_met.fits;5.51613;26535.6;63.4434;2.73067
20191007102205173_HFKVARY-R1_snap.fits;4.32096;26509.3;3.75134;0
20191007102318559_HFKVARY-R1_met.fits;4.76255;26468.3;17.5752;0.170667
20191007102332383_HFKVARY-R1_met.fits;4.05964;26534.2;9.38567;0.170667
20191007102334431_HFKVARY-R1_met.fits;4.45146;26490.2;59.6891;1.536
20191007102305247_HFKVARY-R1_snap.fits;5.03094;26538.6;4.73385;0
20191007102437066_HFKVARY-R1_met.fits;4.44618;26491.7;10.4499;0.170667
20191007102405322_HFKVARY-R1_snap.fits;4.12336;26522.5;3.81796;0
20191007102512565_HFKVARY-R1_met.fits;4.91834;26478.5;39.5484;0.512
20191007102525535_HFKVARY-R1_met.fits;4.88997;26503.4;13.6046;1.70667
20191007102532533_HFKVARY-R1_met.fits;4.99754;26531.2;20.0181;0.170667
20191007102558303_HFKVARY-R1_met.fits;6.08129;26484.4;101.193;0.512
20191007102505397_HFKVARY-R1_snap.fits;4.3511;26466.8;3.64817;0
20191007102630218_HFKVARY-R1_met.fits;3.96069;26491.7;8.55824;2.21867
20191007102605471_HFKVARY-R1_snap.fits;6.10392;26477.1;8.18259;0
20191007102705546_HFKVARY-R1_snap.fits;10.0629;26453.6;9.99815;0
20191007102822005_HFKVARY-R1_met.fits;12.0773;26504.9;24.5694;0.170667
20191007102838218_HFKVARY-R1_met.fits;11.4305;26459.5;26.0562;0.341333
20191007102805621_HFKVARY-R1_snap.fits;15.8658;26480;13.5691;0
20191007102958431_HFKVARY-R1_met.fits;12.0902;26506.3;26.1848;0.341333
20191007102905695_HFKVARY-R1_snap.fits;13.9411;26525.4;10.7157;0
20191007103010719_HFKVARY-R1_met.fits;17.1762;26491.7;87.2774;2.048
20191007103005770_HFKVARY-R1_snap.fits;16.7055;26472.7;11.2552;0
20191007103105845_HFKVARY-R1_snap.fits;17.9159;26472.7;17.8256;0
20191007103205919_HFKVARY-R1_snap.fits;18.2175;26547.4;15.889;0
20191007103334325_HFKVARY-R1_met.fits;19.439;26506.3;66.2031;0.170667
20191007103305994_HFKVARY-R1_snap.fits;16.0878;26450.7;14.1738;0
20191007103425354_HFKVARY-R1_met.fits;14.3705;26484.4;72.3695;0.512
20191007103406069_HFKVARY-R1_snap.fits;18.5836;26509.3;13.7;0
20191007103512287_HFKVARY-R1_met.fits;14.1828;26496.1;132.308;0.512
20191007103506143_HFKVARY-R1_snap.fits;14.3654;26494.6;14.1992;0
20191007103611167_HFKVARY-R1_met.fits;13.3563;26472.7;27.7639;0.170667
20191007103606218_HFKVARY-R1_snap.fits;14.3023;26474.1;12.0293;0
20191007103706293_HFKVARY-R1_snap.fits;13.5812;26531.2;9.74713;0
20191007103810122_HFKVARY-R1_met.fits;13.068;26480;50.9527;0.170667
20191007103814047_HFKVARY-R1_met.fits;15.7523;26496.1;33.8256;0.341333
20191007103828383_HFKVARY-R1_met.fits;13.4805;26513.7;49.0233;1.70667
20191007103832479_HFKVARY-R1_met.fits;9.82012;26510.7;31.9164;1.36533
20191007103806367_HFKVARY-R1_snap.fits;13.7959;26488.8;10.8576;0
20191007103906442_HFKVARY-R1_snap.fits;12.3425;26547.4;11.9699;0
20191007104006517_HFKVARY-R1_snap.fits;18.245;26512.2;14.196;0
20191007104106591_HFKVARY-R1_snap.fits;13.9075;26497.6;13.3821;0
20191007104229194_HFKVARY-R1_met.fits;13.4261;26456.5;77.6413;0.341333
20191007104234997_HFKVARY-R1_met.fits;13.4055;26538.6;40.8662;2.048
20191007104206666_HFKVARY-R1_snap.fits;7.31595;26496.1;8.3005;0
20191007104306741_HFKVARY-R1_met.fits;9.52309;26490.2;31.3642;2.73067
20191007104306741_HFKVARY-R1_snap.fits;10.9383;26509.3;7.23546;0
20191007104409887_HFKVARY-R1_met.fits;12.3629;26496.1;34.0972;0.170667
20191007104406815_HFKVARY-R1_snap.fits;6.44407;26477.1;7.27561;0
20191007104502794_HFKVARY-R1_met.fits;7.60479;26474.1;24.8684;1.87733
20191007104555189_HFKVARY-R1_met.fits;4.98296;26469.7;13.5036;0.170667
20191007104506890_HFKVARY-R1_snap.fits;5.64514;26509.3;5.93868;0
20191007104617717_HFKVARY-R1_met.fits;5.99166;26525.4;18.9381;0.170667
20191007104632906_HFKVARY-R1_met.fits;5.79989;26503.4;22.9225;0.512
20191007104639903_HFKVARY-R1_met.fits;8.13128;26459.5;62.1266;0.341333
20191007104606965_HFKVARY-R1_snap.fits;6.91305;26510.7;6.99692;0
20191007104731445_HFKVARY-R1_met.fits;7.05622;26487.3;17.4613;0.341333
20191007104742367_HFKVARY-R1_met.fits;5.65358;26490.2;28.7525;0.170667
20191007104707039_HFKVARY-R1_snap.fits;5.5149;26522.5;5.53386;0
20191007104819231_HFKVARY-R1_met.fits;6.39549;26523.9;16.0218;0.170667
20191007104807114_HFKVARY-R1_snap.fits;27.2584;26458;23.6622;0
20191007104934325_HFKVARY-R1_met.fits;6.74073;26499;19.2955;0.170667
20191007104907189_HFKVARY-R1_snap.fits;7.35096;26547.4;4.55839;0
20191007105024330_HFKVARY-R1_met.fits;6.59024;26487.3;27.3971;0.170667
20191007105007263_HFKVARY-R1_snap.fits;10.2291;26543;10.517;0
20191007105121162_HFKVARY-R1_met.fits;10.2778;26502;78.7941;0.341333
20191007105107338_HFKVARY-R1_snap.fits;18.328;26490.2;14.422;0
20191007105207413_HFKVARY-R1_snap.fits;9.54868;26529.8;10.3752;0
20191007105314143_HFKVARY-R1_met.fits;9.8597;26488.8;58.8341;0.170667
20191007105344010_HFKVARY-R1_met.fits;7.41612;26488.8;22.7548;0.170667
20191007105307487_HFKVARY-R1_snap.fits;7.73302;26545.9;7.29406;0
20191007105448693_HFKVARY-R1_met.fits;9.07668;26503.4;19.9629;2.048
20191007105407562_HFKVARY-R1_snap.fits;7.91928;26462.4;6.23883;0
20191007105507637_HFKVARY-R1_snap.fits;6.0056;26494.6;5.53082;0
20191007105653109_HFKVARY-R1_met.fits;5.17562;26499;11.9478;0.853333
20191007105607711_HFKVARY-R1_snap.fits;5.78507;26456.5;5.55214;0
20191007105743626_HFKVARY-R1_met.fits;6.32843;26516.6;13.9927;0.170667
20191007105746698_HFKVARY-R1_met.fits;4.90277;26526.9;15.8741;0.170667
20191007105751989_HFKVARY-R1_met.fits;4.57356;26449.2;9.89769;0.170667
20191007105707786_HFKVARY-R1_snap.fits;5.63492;26478.5;4.15571;0
20191007105857183_HFKVARY-R1_met.fits;6.9416;26496.1;65.825;1.36533
20191007105807861_HFKVARY-R1_snap.fits;5.32023;26453.6;6.20394;0
20191007105905205_HFKVARY-R1_met.fits;5.29426;26452.1;34.4291;0.170667
20191007105907935_HFKVARY-R1_snap.fits;5.19723;26459.5;5.05644;0
