#timestamp,LO_Frequency,Hit,StdDev 
1570413615.4,286047004.3,N
1570413635.2,286047001.7,N
1570413655.0,286047002.3,N
1570413655.9,286047002.3,N
1570413675.8,286047001.6,N
1570413695.6,286042930.8,Y
1570413715.4,286047002.5,P
1570413735.3,286046998.7,P
1570413755.1,286046998.9,N
1570413775.9,286046996.5,N
1570413795.7,286047001.6,N
1570413815.5,286047004.0,N
1570413835.4,286047004.1,N
1570413855.2,286047006.0,N
1570413875.0,286047007.4,N
1570413875.9,286047007.4,N
1570413895.8,286047005.4,N
1570413915.6,286047002.9,N
1570413935.4,286047001.6,N
1570413955.3,286047000.9,N
1570413975.1,286047000.1,N
1570413995.9,286047002.7,N
1570414015.7,286047001.5,N
1570414035.5,286047003.5,N
1570414055.4,286047004.0,N
1570414075.2,286047002.2,N
1570414095.0,286047002.3,N
1570414095.9,286047002.3,N
1570414115.8,286047002.7,N
1570414135.6,286047002.6,N
1570414155.5,286047002.3,N
1570414175.3,286047004.4,N
1570414195.1,286047002.7,N
1570414215.9,286047001.4,N
1570414235.7,286047003.0,N
1570414255.5,286047004.1,N
1570414275.4,286047001.6,N
1570414295.2,286047003.1,N
1570414315.1,286046999.7,N
1570414316.0,286046999.7,N
1570414335.8,286047001.5,N
1570414355.6,286047003.1,N
1570414375.5,286047002.4,N
1570414395.3,286047000.0,N
1570414415.1,286047000.9,N
1570414435.9,286047002.4,N
1570414455.7,286047002.7,N
1570414475.5,286046999.8,N
1570414495.4,286046999.7,N
1570414515.2,286047002.3,N
1570414535.1,286047000.9,N
1570414536.0,286047000.9,N
1570414555.8,286047000.5,N
1570414575.6,286046998.1,N
1570414595.5,286047000.1,N
1570414615.3,286047002.3,N
1570414635.1,286047002.7,N
1570414655.9,286047002.5,N
1570414675.7,286047001.6,N
1570414695.6,286047001.9,N
1570414715.4,286047002.8,N
1570414735.2,286047003.4,N
1570414755.1,286047003.7,N
1570414756.0,286047003.7,N
1570414775.8,286047003.9,N
1570414795.6,286047005.6,Y
1570414815.5,286047004.3,P
1570414835.3,286047000.4,N
1570414855.2,286047000.8,N
1570414875.9,286046999.8,N
1570414895.7,286047000.6,N
1570414915.6,286047000.1,N
1570414935.4,286047004.2,N
1570414955.2,286047001.4,N
1570414975.1,286047003.6,N
1570414976.0,286047003.6,N
1570414995.8,286047006.8,Y
1570415015.7,286047004.5,P
1570415035.5,286047005.8,P
1570415055.3,286047005.9,P
1570415075.2,286047003.5,N
1570415095.0,286047001.9,N
1570415095.9,286047001.9,N
1570415115.8,286047002.1,N
1570415135.6,286047000.9,N
1570415155.4,286047001.1,N
1570415175.3,286046998.5,N
1570415195.1,286047000.8,N
1570415215.8,286046999.7,N
1570415235.7,286047001.0,N
1570415255.5,286047000.0,N
1570415275.4,286047000.8,N
1570415295.2,286046999.2,N
1570415315.0,286047000.2,N
1570415315.9,286047000.2,N
1570415335.8,286047001.0,N
1570415355.6,286047002.1,N
1570415375.4,286047004.3,N
1570415395.3,286047001.4,N
1570415415.1,286047001.9,N
1570415435.9,286047002.3,N
1570415455.7,286047002.6,N
1570415475.5,286047000.3,N
1570415495.4,286047001.0,N
1570415515.2,286046999.8,N
1570415535.0,286047002.5,N
1570415535.9,286047002.5,N
1570415555.8,286047000.6,N
1570415575.6,286047004.4,N
1570415595.5,286047004.0,N
1570415615.3,286047003.0,N
1570415635.1,286047003.9,N
1570415655.9,286047003.8,N
1570415675.7,286047004.3,N
1570415695.5,286047004.4,N
1570415715.4,286047003.4,N
1570415735.2,286047003.8,N
1570415755.1,286047001.8,N
1570415756.0,286047001.8,N
1570415775.8,286047003.5,N
1570415795.6,286047005.1,Y
1570415815.5,286047007.0,P
1570415835.3,286047004.7,N
1570415855.2,286047006.9,P
1570415875.9,286047005.7,N
1570415895.7,286047005.4,Y
1570415915.6,286046999.7,P
1570415935.4,286046999.7,N
1570415955.2,286046999.9,N
1570415975.1,286047002.6,N
1570415976.0,286047002.6,N
1570415995.8,286046999.4,N
1570416015.7,286046998.7,N
1570416035.5,286047002.3,N
1570416055.3,286047002.7,N
1570416075.2,286047000.8,N
1570416095.0,286047000.5,N
1570416095.9,286047000.5,N
1570416115.8,286047000.6,N
1570416135.6,286047002.4,N
1570416155.4,286047003.2,N
1570416175.3,286047004.2,N
1570416195.1,286047004.2,N
1570416215.8,286047004.2,N
1570416235.7,286047005.5,N
1570416255.5,286047001.6,N
1570416275.4,286047004.3,N
1570416295.2,286047005.6,N
1570416315.0,286047007.2,Y
1570416315.9,286047007.2,P
1570416335.8,286047005.6,N
1570416355.6,286047005.5,N
1570416375.5,286047003.8,N
1570416395.3,286047007.0,Y
1570416415.1,286047002.5,P
1570416435.9,286047002.8,N
1570416455.7,286047000.6,N
1570416475.5,286046998.8,N
1570416495.4,286047001.1,N
1570416515.2,286047004.3,N
1570416535.1,286046999.8,N
1570416536.0,286046999.8,N
1570416555.8,286046998.3,N
1570416575.6,286047000.0,N
1570416595.5,286047001.7,N
1570416615.3,286047002.6,N
1570416635.1,286047002.1,N
1570416655.9,286047001.1,N
1570416675.7,286047000.2,N
1570416695.6,286047001.5,N
1570416715.4,286047002.3,N
1570416735.2,286047002.5,N
1570416755.1,286047002.1,N
1570416756.0,286047002.1,N
1570416775.8,286047002.5,N
1570416795.6,286047002.3,N
1570416815.5,286047003.9,N
1570416835.3,286047002.2,N
1570416855.2,286047002.8,N
1570416875.9,286047004.0,N
1570416895.7,286047004.3,N
1570416915.6,286047002.0,N
1570416935.4,286047005.3,Y
1570416955.2,286047001.3,P
1570416975.1,286047002.0,P
1570416976.0,286047002.0,P
1570416995.8,286047002.8,Y
1570417015.7,286047000.8,P
1570417035.5,286046998.1,P
1570417055.3,286047002.2,N
1570417075.2,286047001.9,N
1570417095.0,286047002.2,N
1570417095.9,286047002.2,N
1570417115.7,286047003.6,N
1570417135.6,286047000.0,N
1570417155.4,286047000.7,N
1570417175.3,286047000.9,N
1570417195.1,286047002.4,N
1570417196.0,286047002.4,N
